First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shuo,Li,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,7,14,595.06,
Margaret,Bania,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,10,14,646.192,
C,Elizabeth long,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,11,14,663.236,
Alana,Graber,Palisades Time Trial by Verrazano Team,2019-07-27,Women Non  Bike Cat P/1/2/3/4/5,3,5,,
Michelle,Vantieghem,Palisades Time Trial by Verrazano Team,2019-07-27,Women Non  Bike Cat P/1/2/3/4/5,5,5,,
Margaret,Bania,Palisades Time Trial by Verrazano Team,2019-07-27,Women Masters 35+ Cat P/1/2/3/4/5,1,2,,
Michelle,Vantieghem,Palisades Time Trial by Verrazano Team,2019-07-21,Women Non  Bike Cat P/1/2/3/4/5,1,2,,
Margaret,Bania,Palisades Time Trial by Verrazano Team,2019-07-21,Non  Bike 45+ Cat P/1/2/3/4/5,6,6,572.16037779171,
Gabrielle,Warshawer,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,WoMen Open,8,16,533.7455625,
Shuo,Li,Pocono Road Race,2019-07-13,WoMen Cat4/5,3,10,559.3635,
Margaret,Bania,Pocono Road Race,2019-07-13,WoMen Cat4/5,6,10,620.31825,
C,Elizabeth long,Pocono Road Race,2019-07-13,WoMen Cat4/5,7,10,640.6365,
Gabrielle,Warshawer,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,3,17,499.01458519076,
Shuo,Li,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,8,17,559.74901434866,
C,Elizabeth long,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,12,17,608.33655767498,
Margaret,Bania,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,14,17,632.63032933814,
Gabrielle,Warshawer,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,5,21,520.9795,
Shuo,Li,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,11,21,588.3,
Margaret,Bania,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,15,21,633.18033333333,
C,Elizabeth long,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,16,21,644.40041666667,
Gabrielle,Warshawer,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,2,17,469.11404568572,
Shuo,Li,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,4,17,495.42159140061,
C,Elizabeth long,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,11,17,587.49800140272,
Margaret,Bania,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,15,17,640.1130928325,
Shuo,Li,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,7,20,534.9366,
Gabrielle,Warshawer,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,10,20,573.0579,
C,Elizabeth long,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,15,20,636.5934,
Margaret,Bania,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,20,20,700.1289,
Alana,Graber,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat5,14,8,678.52495944444,
Gabrielle,Warshawer,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat4,5,11,611.75066666667,
Alana,Graber,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat5,17,11,768.22591666667,
C,Elizabeth long,Upper Freehold ITT,2019-06-22,Women Non  Bike Open,6,8,590.50922927935,
Gabrielle,Warshawer,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,5,13,493.80401556678,
Gabrielle,Warshawer,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,3,16,451.49720633586,
Shuo,Li,Watermelon Criterium,2019-06-1,WoMen Cat4/5,3,23,530.3632,
Gabrielle,Warshawer,Watermelon Criterium,2019-06-1,WoMen Cat4/5,4,23,540.93155,
C,Elizabeth long,Watermelon Criterium,2019-06-1,WoMen Cat4/5,14,23,646.61505,
Gabrielle,Warshawer,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,3,44,459.35536825937,
Shuo,Li,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,9,44,501.54875778156,
Margaret,Bania,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
C,Elizabeth long,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Michelle,Vantieghem,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Gabrielle,Warshawer,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,6,60,447.96452380952,
Shuo,Li,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,11,60,481.01571428571,
Michelle,Vantieghem,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,17,60,520.67714285714,
C,Elizabeth long,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,24,60,566.94880952381,
Margaret,Bania,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,40,60,672.71261904762,
Gabrielle,Warshawer,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,5,51,504.91875,
Shuo,Li,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,17,51,561.9675,
Michelle,Vantieghem,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,19,51,571.475625,
C,Elizabeth long,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,999,51,718.8515625,
Gabrielle,Warshawer,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,4,47,456.39283254043,
Shuo,Li,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,13,47,521.01605789724,
Michelle,Vantieghem,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,19,47,564.09820813511,
C,Elizabeth long,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,29,47,635.90179186489,
Margaret,Bania,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,38,47,700.5250172217,
C,Elizabeth long,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,15,30,640.34014128371,
Shuo,Li,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,999,30,727.54841440148,
C,Elizabeth long,Cape May Time Trial,2019-04-7,WoMen Non  Cat 1-5,2,7,552.37742857002,
Shuo,Li,Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,3,29,516.29903571429,
Michelle,Vantieghem,Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,17,29,626.49182738095,
C,Elizabeth long,Sandy Hook Time Trial,2019-03-30,Women Non- Open,2,6,570.06904214189,
Shuo,Li,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,5,23,487.8903,
Gabrielle,Warshawer,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,7,23,508.93853333333,
C,Elizabeth long,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,13,23,572.08323333333,
C,Elizabeth long,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat4,14,15,682.75642857143,
