Race Name,Race Date,Category Name,Place,Total Racers,Points
Renegade Criterium,2008-09-2,Men 4/5,7,10,,
Cherry Pie,2010-02-13,Men 5B,8,50,446,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,1,28,425,
Hutch's Twilight Hillclimb Series,2010-04-6,Men 4,2,10,353.94512154512,
King's Valley,2010-04-10,Men 4/5,1,58,345.62758406433,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,47,78,410.37205555556,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,58,61,458.19017261219,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,4,52,323.76201648912,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,5,33,342.04347673737,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,1,48,300.02166666667,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,2,45,322.55565909091,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,21,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,1,58,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,34,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,20,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,4,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,26,38,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,12,66,272.09551724138,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,2,44,265.07937687886,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,4,25,260.2666969697,
Kings Valley Road Race,2011-04-9,Cat 3 Men,DNF,44,360.91483333333,
Icebreaker Criterium,2011-04-16,Men Masters 35+,6,18,251.53720018733,
Eugene Roubaix,2011-04-30,Men 3,DNF,40,354.93083333333,
High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,7,29,283.71031746032,
High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,20,21,345.98977743271,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,29,32,343.49673579478,
Twilight Criterium,2011-07-12,Cat 1/2/3,7,17,261.63528484623,
Cherry Pie,2012-02-19,Men 3,10,46,316.20105072464,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,22,37,311.94444444444,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,23,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,25,72,309.16666666667,
Kings Valley RR,2012-04-14,Category 3 Men,14,31,331.51943043802,
Eugene Roubaix,2012-04-28,Men 3,6,32,280.23590843781,
Bend Don't Brake,2012-05-26,Men 3,11,29,322.21792592593,
High Desert Omnium Criterium,2012-07-7,Men 3,16,26,319.93877067125,
High Desert Omnium Road Race,2012-07-8,Men 3,15,28,318.80748188406,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,77,102,344.2744550872,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,61,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,DNF,101,354.88866627081,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,26,38,362.27570027117,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,12,37,318.84166666667,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,61,79,313.21317948718,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,13,20,306.51523333333,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,31,46,432.01608337135,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,24,42,446.11890818051,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,11,36,370.014,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,15,48,371.48277777778,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,10,28,371.40065177543,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,33,43,478.07593650794,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,38,41,541.99868333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,62,80,540.13422222222,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,11,24,398.60113888889,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,36,45,525.97311111111,
Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,6,17,377.5,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,16,28,478.49486750508,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,33,33,536.4459375,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,42,47,553.77859848485,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,31,39,478.02153787874,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,21,41,403.71909699701,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,8,39,362.38522740408,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,12,33,398.43922337838,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,28,49,461.45049820673,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,DNF,52,564.72528333333,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,19,78,321.73076923077,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,30,47,363.69565217391,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,9,51,325.42050724638,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,25,49,350,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,7,44,317.90270997028,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,4,40,317.58717377825,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,41,95,340.76483262149,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,57,62,392.33870967742,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,50,51,400.4,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,364.875,
Majestic Crit,2021-06-20,Men Master 35-39 Cat 1/2/3,8,15,300,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,DNP,45,,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,10,42,365.71428571429,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,29,51,155.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,13,45,419.31818181818,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,14,44,328.52272727273,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,32,72,148.33333333333,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,29,43,420,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,33,54,157.12962962963,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,19,38,347.23684210526,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,DNP,40,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,35,49,478.125,
