Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,19,58,468.21810260699,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,DNF,64,523.36956521739,
CRCA - Club Race Series,2021-06-20,Men Cat 5,15,30,495,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,31,56,411.53846153846,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,37,63,358.46774193548,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 5,21,21,575,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,46,74,340.7027027027,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,3,45,389.84693877551,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,35,71,408.05011964308,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,11,47,338.67180673095,
CRCA Club Series,2022-04-2,Men Cat 4,10,69,390.8719138258,
CRCA Club Series,2022-04-16,Men Cat 4,9,83,368.80703284198,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,6,58,343.50231998527,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,54,77,541.25998913078,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,28,74,411.49161055212,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,9,56,365.05051780387,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,14,79,338.23829010179,
CRCA Club Series,2022-07-17,Men Cat 4,18,48,428.35396463023,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,DNF,74,474.84295453483,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,31,73,415.88173316086,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,6,52,388.28882966714,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,67,78,479.47857851409,
CRCA Club Series,2022-08-13,Men Cat 4,31,42,473.46737388924,
CRCA Club Series,2022-08-14,Men Cat 4,43,59,461.28881985289,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,22,63,422.84290141458,
