Race Name,Race Date,Category Name,Place,Total Racers,Points
PAALS Cycling Festival,2015-05-23,Women Junior 9-10,DNF,3,,
PAALS Cycling Festival,2015-05-23,Women Junior 9-12 Cat 1/2/3/4,DNF,6,,
PAALS Cycling Festival,2015-05-23,Junior 6-8,6,6,800,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Youth  6-8,1,2,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Youth 6-8,1,3,,
Greenville Spring Series,2017-02-11,Men 10-12 Juniors,10,10,727.354,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,21,21,729.28133333333,
Greenville Spring Series,2017-02-12,Men 10-12 Juniors,8,8,765.5795,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,29,35,429.83066666667,
Greenville Spring Series,2017-02-19,Men 10-12 Juniors,10,9,698.683,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,28,30,574.5371547619,
Greenville Spring Series,2017-02-25,Men 10-12 Juniors,8,8,683.99225,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,26,27,597.059,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 10-12 Juniors,9,9,702.56413606963,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,23,23,763.61566666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Junior 9-10,1,1,,
The Rock Hill Criterium,2017-04-22,Women JUNIORS 9-12 CAT Open,5,6,778.83533333333,
Caromont Criterium,2017-04-23,Juniors 9-14,6,10,650,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Juniors 9-10,1,1,,
Georgia State Time Trial Championship,2017-05-27,Women Junior 13-14,3,3,,
Healthy Newton,2017-06-10,Women Junior 9-14,5,5,,
Healthy Newton - Criterium,2017-06-10,Women Junior 9-14,5,5,,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Junior 10-12,2,2,,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Junior 10-12,2,2,,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Junior 10-12,1,1,,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Junior 9-10,1,1,,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women JUNIORS 9-14 CAT Open,5,5,,
Greenville Spring Series,2018-02-17,Men 1-18 Junior,DNF,28,669.22414693607,
Greenville Spring Series,2018-02-18,Men 10-12 Juniors,6,6,743.59922380952,
Greenville Spring Series,2018-02-25,Men 10-12 Juniors,4,4,,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,21,22,592.13933333333,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,24,30,524.01199461117,
Greenville Spring Series,2018-03-10,Men 10-12 Juniors,7,7,729.87895,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 9-10 Junior,1,1,,
Athens Twilight Criterium,2018-04-28,Women JUNIORS 9-10 CAT Open,2,2,,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women JUNIORS 9-10 CAT Open,2,2,,
Commerce Criterium,2018-04-29,Women JUNIORS 9-10 CAT Open,1,1,,
Southeast Regional Championships - RR,2018-05-5,Women Junior 9-10,1,1,,
Southeast Regional Championships - TT,2018-05-5,Women Junior 9-10,1,1,,
Southeast Regional Championships - Crit,2018-05-6,Women Junior 9-10,1,1,,
Healthy Newton - Crit,2018-06-9,Women Junior 9-14,4,4,,
Healthy Newton - TT,2018-06-9,Women Junior 9-14,1,1,,
Healthy Newton - RR,2018-06-10,Women Junior 9-14,2,2,,
Georgia State Road Race,2018-06-23,Women Junior 9-10,1,1,,
Grant Park Category State Crit Championship,2018-08-18,Women JUNIOR 9-14 CAT Open,6,8,681.23504667033,
Village VW River Gorge Omnium - TT,2018-08-25,Women Junior 9-14 Open,7,1,,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Juniors 9-14 Open,3,3,,
Greenville Spring Series,2019-02-24,Men 10-14 Junior10,17,22,692.84939393939,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,25,37,606.30417948718,
Greenville Spring Series,2019-03-16,Men 10-12 Juniors,8,10,697.83373952047,
Greenville Spring Series,2019-03-16,Men 13-14 Juniors,14,16,712.61038606257,
Greenville Spring Series,2019-03-17,Men 10-12 Juniors,9,11,741.72136854978,
Greenville Spring Series,2019-03-17,Men 7-14 Junior10,14,18,,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Women Juniors 11-12,5,6,733.23247053311,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women 11-12 Junior,2,3,,
Commerce Criterium,2019-04-28,Women 9-12 Junior,1,1,,
Spin the District Hapeville Criterium,2019-05-4,Women 11-12 Junior,2,2,,
Georgia State Road Race,2019-05-25,Women Junior 11-12,1,1,,
