Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,37,66,482.54301619433,
Wintergreen Ascent,2010-05-1,Men 5   ,9,42,444.80158730159,
Tour of Tucker County,2010-05-29,Men's Cat 5,4,46,431.47473250434,
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,4,32,389.76213756075,
Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,11,21,500.8789428815,
Tour of Washington County,2010-06-19,CAT 5   GC,3,21,419.02527463931,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,8,43,443.79122222222,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,3,19,440.14070242879,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,51,57,558.92857142857,
Tour of Page County,2013-04-27,Men CAT 4,8,59,369.4731474359,
Tour of Page County - Crit,2013-04-28,Men CAT 4,9,30,380.45678888889,
Tour of Page County - GC,2013-04-28,Men CAT 4,15,30,412.41788000508,
Tour of Page County - TT,2013-04-28,Men Cat 4,17,47,406.26758695652,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,14,57,346.66610547587,
Mountain Massacree,2013-05-25,Men Cat 4/5,5,27,389.48330208497,
Tour of Tucker County,2013-05-26,Men M4/5,13,31,434.79624543511,
Tour of Washington County - RR,2013-06-15,Men CAT 4,12,64,373.77021505376,
Tour of Washington County - TT,2013-06-16,Men CAT 4,17,54,390.46950442167,
Tour of Washington County - GC,2013-06-16,Men CAT 4,22,52,417.59659832693,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,26,53,429.45587820513,
Lost River Classic,2013-07-20,Men Cat 4,DNF,42,524.45758850613,
Greenville Spring Series,2014-02-15,Men Cat 4  ,3,41,359.97188262131,
Greenville Spring Series,2014-02-16,Men Cat 4  ,22,61,420.20858333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,30,34,505.236,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,1,43,369.38509365079,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,3,31,373.29646666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,5,41,369.18893333333,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,5,31,396.00757575758,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,15,32,433.13134444444,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,DNF,51,369.98066666667,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,33,72,428.37131481481,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,32,38,412.39753448369,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,29,49,395.83888888889,
Tour of Somerville,2014-05-26,Men Cat 3  ,49,98,363.27540816327,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,40,60,389.8637037037,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,38,43,423.15596825397,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,35,48,417.54358018917,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,38,43,423.1821455568,
Giro d' Grafton,2014-06-21, Cat 2/3  ,46,104,322.95296666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,90,102,409.52857142857,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,56,62,391.55335483871,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,67,71,382.4529,
All American Road Race,2015-04-18,Men Cat 3,27,34,443.26723888889,
Poolesville Road Race,2015-05-9,Men Cat 3,27,52,405.44475,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,26,42,403.44421522235,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,19,44,368.23866666667,
Tour of Somerville,2015-05-25,Men Cat 3,11,89,300.35121969697,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,DNF,63,421.29324,
