Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men AMATEUR FINALS CAT 1/2/3/4,1,131557,Davis,Adams,Birmingham Velo/Infinity Cycling,,494130,331.08,279.89366666667,
Men AMATEUR FINALS CAT 1/2/3/4,2,68489,David,Heath,Masters Cycling Systems LLC,,383705,362.34,284.74401851852,
Men AMATEUR FINALS CAT 1/2/3/4,3,121791,Seth,Jones,,,437931,345.58,289.59437037037,
Men AMATEUR FINALS CAT 1/2/3/4,4,137849,Sebastian,Salinas,,,504322,311.2,294.44472222222,
Men AMATEUR FINALS CAT 1/2/3/4,5,128972,Wesley,Garland,Giovanni's Tile Design,,151975,310.58,299.29507407407,
Men AMATEUR FINALS CAT 1/2/3/4,6,47802,Eric,Moore,,,,357.5,304.14542592593,
Men AMATEUR FINALS CAT 1/2/3/4,7,42769,Curtis,Long,Florida Velo,,108976,341.79,308.99577777778,
Men AMATEUR FINALS CAT 1/2/3/4,8,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,344.84,313.84612962963,
Men AMATEUR FINALS CAT 1/2/3/4,9,104036,Lance,Davidson,Welland Racing,,429916,399.54,318.69648148148,
Men AMATEUR FINALS CAT 1/2/3/4,10,10028,Keith,Mullaly,New England Development p/b Cadence Wealth Management,,309018,332.31,323.54683333333,
Men AMATEUR FINALS CAT 1/2/3/4,11,299638,Timothy,J killelea,,,,400,328.39718518519,
Men AMATEUR FINALS CAT 1/2/3/4,12,77332,Dillon,Swaim,,,400727,319.88,333.24753703704,
Men AMATEUR FINALS CAT 1/2/3/4,13,24338,Andrew,Hodges,,,,360.21,338.09788888889,
Men AMATEUR FINALS CAT 1/2/3/4,14,135328,Nathan,Harris,NICK LOPEZ TAILORING CYCLING TEAM,,217539,412.01,342.94824074074,
Men AMATEUR FINALS CAT 1/2/3/4,15,128912,Devin,Jones,,,497590,377.11,347.79859259259,
Men AMATEUR FINALS CAT 1/2/3/4,16,71287,Owen,Shott,Velobrew-AV Homes,,387697,378.52,352.64894444444,
Men AMATEUR FINALS CAT 1/2/3/4,17,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,403129,349.46,357.4992962963,
Men AMATEUR FINALS CAT 1/2/3/4,18,93303,Kevin,O'donnell,,,424038,384.44,362.34964814815,
Men AMATEUR FINALS CAT 1/2/3/4,19,98150,Jack,White,Velovit,,424121,386.94,367.2,
Men AMATEUR FINALS CAT 1/2/3/4,20,80686,Patton,Sims,Palmer Cycling,,404765,330.97,372.05035185185,
Men AMATEUR FINALS CAT 1/2/3/4,21,37672,Heath,Dotson,,,53689,395.61,376.9007037037,
Men AMATEUR FINALS CAT 1/2/3/4,22,159668,Fabian,Garcia,Silcarbon Racing Team,,450850,382.07,381.75105555556,
Men AMATEUR FINALS CAT 1/2/3/4,23,47363,Dylan,Lawson,Dylan's Race Team p/b Irish Cycles,,354786,376.21,386.60140740741,
Men AMATEUR FINALS CAT 1/2/3/4,24,145734,Cole,Rasser,Frazier Cycling,,524018,403.62,391.45175925926,
Men AMATEUR FINALS CAT 1/2/3/4,25,41361,Isaac,Strickland,Little Fire p/b Adventures Cycles,,275823,367.2,396.30211111111,
Men AMATEUR FINALS CAT 1/2/3/4,26,75051,Jon,Okenfuss,L5Flyers,,298410,325.9,401.15246296296,
Men AMATEUR FINALS CAT 1/2/3/4,27,150116,Garrison,Gaylord,Velobrew Racing,,493614,399.37,406.00281481481,
Men AMATEUR FINALS CAT 1/2/3/4,28,41410,David,Koonce,MOAB Masters,,376163,333.36,410.85316666667,
Men AMATEUR FINALS CAT 1/2/3/4,29,44845,Josh,Barrett,Robson Forensic,,52903,436.52,415.70351851852,
Men AMATEUR FINALS CAT 1/2/3/4,30,46915,Cliff,Kugler,,,175537,348.18,420.55387037037,
Men AMATEUR FINALS CAT 1/2/3/4,31,139045,Michael,Zinkann,Giovanni's Tile Design Racing p/b Roswell Bicycles,,510080,384.92,425.40422222222,
Men AMATEUR FINALS CAT 1/2/3/4,32,129087,Eric,Larson,,,,358.8,430.25457407407,
Men AMATEUR FINALS CAT 1/2/3/4,33,41375,Olbap,Rojas,SKY,,276165,412.37,435.10492592593,
Men AMATEUR FINALS CAT 1/2/3/4,34,85716,Yukio,Mariner,,,422849,377.85,439.95527777778,
Men AMATEUR FINALS CAT 1/2/3/4,35,42761,Vance,James,Florida Velo,,47935,333.23,444.80562962963,
Men AMATEUR FINALS CAT 1/2/3/4,36,299639,W.,Harrison,,,,400,449.65598148148,
Men AMATEUR FINALS CAT 1/2/3/4,37,31525,Sean,Weddell,,,,381.27,454.50633333333,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,120160,Paul,Gue,AlaCOMP Race Team,,478099,359.78,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,393287,425.29,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,130577,Fisher,Curran,ButcherBox Cycling,,499673,412.41,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,91913,Kim,Cantrell,Care 4 Cycling,,425169,413.51,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,140009,Michael,Fawcett,Cyclepath Oakville Race Team,,,405.28,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,118471,Sid,Law,DART P/B Collins Quarter,,474836,469.16,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,80005,Jed,Young,Dart p/b Port City Logistics,,397384,391.41,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,52849,Heber,Cristino,EDA / Evolution Cycling Team,,307563,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,47518,Leonardo,Marquez,EDA / Evolution Cycling Team,,347902,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,127090,Tyler,Junkins,F2 Performance Coaching,,430032,450.49,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,45336,Ken,Vida,FloridaVelo,,60148,308.06,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,90921,Stephen,Heath,Frazier Cycling,,418951,480.68,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,41336,Pablo,Di marco,Giovanni Tile design p/b Roswell Bicycles,,279707,408.06,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycles,,112223,374.37,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,85701,Jacob,Kuper,I AM RACING,,411316,492.68,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,118250,Eric,Nelson,Indian Cycle Racing,,433325,379.71,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,121172,Michael,Montgomery,L5 Flyers Cycling Team,,300549,452.46,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,406.51,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,129116,John,Arias,Merrick Bycicles Racing,,239267,411.63,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,34895,William,Seitz,Mission Source Juniors,,326684,452.62,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,72827,Paul,Harkins,Reeves Young,,394461,422.06,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,44853,Glenn,Sandefur,Robson Forensic/ Hilton Head Cycling,,62179,400.4,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,127092,Robert,Desantis,Sarasota Cycling Club/Pb Seasucker,,489746,510.89,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,141008,Micah,Cotton,Snyder Factory Racing,,516696,448.23,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,80879,Jason,Bewley,sunshine cycles,,376393,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,50138,Marcelo,Martino,TEAM SCC...(southern crescent cycling.,,345944,394.94,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,56399,Ryan,Crabbe,Team Snyder Cycles,,242442,423.09,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,24691,Curtis,Tolson,Texas Roadhouse,,46006,382.85,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,310.89,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,122914,John,Strickland,Velo Neuvo,,274153,480.58,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,20976,Patrick,Robertson,Welland Racing,,287651,391.17,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,113276,Brian,Hale,Welland Racing,,459366,411.45,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,102158,Eric,Ernst,Youngblood Bicycles,,440972,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,128951,Robert,Rogan,,,40576,484.92,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,129102,Norman,Brookins,,,51676,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,108061,Jonathan,Cooper,,,395493,402.64,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,104913,Whit,Somerall,,,442815,376.59,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,127769,Andrew,Brookins,,,486343,486.22,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,139043,Patrick,Markarian,,,500735,408.78,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,145653,Aaron,Denning,,,524279,491.77,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,121169,Brian,Bonsignore,,,,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,125179,Lucas,Muniz,,,485507,348.49,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,164260,Vladamir,Flores,,,,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,156464,Elvis,Martinez,,,,418.44,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,164122,Lucas,Rivas,,,,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,229931,N.n.,50005,,,,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,83834,Alexander,Stephens,,,406130,481.02,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,47881,Jim,Palmer,,,,422.66,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,160829,Clifford,Corley,,,542020,435.71,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,133560,Jeff,Martin,,,,423.98,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,127775,Christian,Acker,,,494857,413.04,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,674,Greg,Brown,,,,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,299640,Joe,Walley,,,,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,74242,Emile,Therrien,,,,470.92,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,98577,Dustin,Antrican,,,397845,386.7,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,47521,Haegan,Altizer,,,350322,422.93,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,76503,Erin,Young,,,349220,441.3,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,97123,Rhandie,Thompson,,,,374.68,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,134071,Gionvanni,Vasta,,,504179,425.89,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,179434,Artem,Shmidt,,,478579,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,160831,Jason,Tucker,,,551405,484.05,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,145970,Nate,Watson,,,531107,475.76,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,127843,David,Tucker,,,,364.63,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,132850,Jeremy,Davidson,,,,519.74,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,145963,Ethan,Lee,,,509486,525.49,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,299641,Davis,Brian,,,,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,299642,Lino,Asciatico,,,,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,144610,Jacob,Holt,,,519251,455.74,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,61238,Allan,Emmons,,,220624,473.85,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,164255,Brian,Saylor,,,110411,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,299643,Jeff,Stewart,,,,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,47725,Emilio,Asconeguy,,,259337,400,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,138100,Seth,Callahan,,,,341.3,464.20703703704,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,50825,Tony,Robinson,,,,464.5,464.20703703704,
Men CAT 2/3,1,131557,Davis,Adams,Birmingham Velo/Infinity Cycling,,494130,331.08,285.87483333333,
Men CAT 2/3,2,10028,Keith,Mullaly,New England Development p/b Cadence Wealth Management,,309018,332.31,288.78983838384,
Men CAT 2/3,3,121791,Seth,Jones,,,437931,345.58,291.70484343434,
Men CAT 2/3,4,137849,Sebastian,Salinas,,,504322,311.2,294.61984848485,
Men CAT 2/3,5,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,403129,349.46,297.53485353535,
Men CAT 2/3,6,80686,Patton,Sims,Palmer Cycling,,404765,330.97,300.44985858586,
Men CAT 2/3,7,138100,Seth,Callahan,,,,341.3,303.36486363636,
Men CAT 2/3,8,104036,Lance,Davidson,Welland Racing,,429916,399.54,306.27986868687,
Men CAT 2/3,9,47363,Dylan,Lawson,Dylan's Race Team p/b Irish Cycles,,354786,376.21,309.19487373737,
Men CAT 2/3,10,73927,W.,Harrison nguy,Frazier Cycling,,379060,377.31,312.10987878788,
Men CAT 2/3,11,33807,Timothy,Killelea,Nashville Local Cycling,,272407,326.59,315.02488383838,
Men CAT 2/3,12,47802,Eric,Moore,Masters Cycling Systems LLC,,,357.5,317.93988888889,
Men CAT 2/3,13,134071,Gionvanni,Vasta,,,504179,425.89,320.85489393939,
Men CAT 2/3,14,128912,Devin,Jones,,,497590,377.11,323.7698989899,
Men CAT 2/3,15,68489,David,Heath,Masters Cycling Systems LLC,,383705,362.34,326.6849040404,
Men CAT 2/3,16,159668,Fabian,Garcia,Silcarbon Racing Team,,450850,382.07,329.59990909091,
Men CAT 2/3,17,156464,Elvis,Martinez,,,,418.44,332.51491414141,
Men CAT 2/3,18,93303,Kevin,O'donnell,,,424038,384.44,335.42991919192,
Men CAT 2/3,19,75051,Jon,Okenfuss,L5Flyers,,298410,325.9,338.34492424242,
Men CAT 2/3,20,85716,Yukio,Mariner,,,422849,377.85,341.25992929293,
Men CAT 2/3,21,129087,Eric,Larson,,,,358.8,344.17493434343,
Men CAT 2/3,22,98577,Dustin,Antrican,,,397845,386.7,347.08993939394,
Men CAT 2/3,23,77332,Dillon,Swaim,,,400727,319.88,350.00494444444,
Men CAT 2/3,24,3288,Unknown,Rider,,,,443.66,352.91994949495,
Men CAT 2/3,25,24338,Andrew,Hodges,,,,360.21,355.83495454545,
Men CAT 2/3,26,139043,Patrick,Markarian,,,500735,408.78,358.74995959596,
Men CAT 2/3,27,125179,Lucas,Muniz,,,485507,348.49,361.66496464646,
Men CAT 2/3,28,135328,Nathan,Harris,NICK LOPEZ TAILORING CYCLING TEAM,,217539,412.01,364.57996969697,
Men CAT 2/3,29,98150,Jack,White,Velovit,,424121,386.94,367.49497474747,
Men CAT 2/3,30,74242,Emile,Therrien,Velobrew-AV Homes,,393804,470.92,370.40997979798,
Men CAT 2/3,31,127090,Tyler,Junkins,F2 Performance Coaching,,430032,450.49,373.32498484848,
Men CAT 2/3,32,154477,Skyler,Diacou,,,528166,408.06,376.23998989899,
Men CAT 2/3,33,127775,Christian,Acker,,,494857,413.04,379.15499494949,
Men CAT 2/3,34,130577,Fisher,Curran,ButcherBox Cycling,,499673,412.41,382.07,
Men CAT 2/3,35,106162,Zach,Hostetler,Hearts Racing club,,456301,414.67,384.98500505051,
Men CAT 2/3,36,120160,Paul,Gue,AlaCOMP Race Team,,478099,359.78,387.90001010101,
Men CAT 2/3,37,160829,Clifford,Corley,,,542020,435.71,390.81501515152,
Men CAT 2/3,38,164122,Lucas,Rivas,,,,250,393.73002020202,
Men CAT 2/3,39,118250,Eric,Nelson,Indian Cycle Racing,,433325,379.71,396.64502525253,
Men CAT 2/3,40,140009,Michael,Fawcett,Cyclepath Oakville Race Team,,,405.28,399.56003030303,
Men CAT 2/3,41,113276,Brian,Hale,Welland Racing,,459366,411.45,402.47503535354,
Men CAT 2/3,42,65573,Eric,Serantoni,,,310312,387.76,405.39004040404,
Men CAT 2/3,43,245315,N.n.,50006,,,,250,408.30504545455,
Men CAT 2/3,44,108744,Eric,Loehle,Butcherbox  Cycling,,468175,437.96,411.22005050505,
Men CAT 2/3,45,20943,Chris,Mojock,Specialized-BMW,,288897,441.42,414.13505555556,
Men CAT 2/3,46,93300,Tommy,Morrison,L5 Flyers,,428099,391.86,417.05006060606,
Men CAT 2/3,47,97123,Rhandie,Thompson,OTTERHAUS RACING,,,374.68,419.96506565657,
Men CAT 2/3,48,74018,Brooks,Wienke,Dornier Racing,,393999,454.36,422.88007070707,
Men CAT 2/3,49,6644,Bradford,Perley,,,192115,337.9,425.79507575758,
Men CAT 2/3,50,129088,Lanier,Nichols,AlaCOMP / Brick / James Bros,,493826,400.52,428.71008080808,
Men CAT 2/3,51,71756,Alexander,Bender,Welland Racing,,392790,387.32,431.62508585859,
Men CAT 2/3,52,91853,Jackson,Griffin,Palmer Cycling,,423085,342.81,434.54009090909,
Men CAT 2/3,53,73800,Nathan,Spence,AlaCOMP-Brick Race Team,,282547,383.93,437.4550959596,
Men CAT 2/3,54,20976,Patrick,Robertson,Welland Racing,,287651,391.17,440.3701010101,
Men CAT 2/3,55,1166,Oscar,Jimenez,,,,250,443.28510606061,
Men CAT 2/3,56,104913,Whit,Somerall,,,442815,376.59,446.20011111111,
Men CAT 2/3,57,129116,John,Arias,Merrick Bycicles Racing,,239267,411.63,449.11511616162,
Men CAT 2/3,58,118471,Sid,Law,,,474836,469.16,452.03012121212,
Men CAT 2/3,59,61235,James,Stuart,,,,371.58,454.94512626263,
Men CAT 2/3,60,299644,N.n.,50007,,,,250,457.86013131313,
Men CAT 2/3,61,47521,Haegan,Altizer,,,350322,422.93,460.77513636364,
Men CAT 2/3,62,76503,Erin,Young,,,349220,441.3,463.69014141414,
Men CAT 2/3,63,142223,Khan,Kogure,Velosports Racing Asheville,,516657,250,466.60514646465,
Men CAT 2/3,64,37668,Carlos,Norena,,,278167,362.72,469.52015151515,
Men CAT 2/3,65,101467,Perry,Taylor,Welland Racing,,109297,437.81,472.43515656566,
Men CAT 2/3,66,131926,Jp,Moncada,DART |p/b| Port City Logistics,,501722,430.02,475.35016161616,
Men CAT 2/3,67,34177,Alexander,Stevens,US Military Endurance Sports,,243287,250,478.26516666667,
Men CAT 2/3,DNF,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,393287,425.29,484.09517676768,
Men CAT 2/3,DNF,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling Development,,507686,427.24,484.09517676768,
Men CAT 2/3,DNF,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,,525181,395.05,484.09517676768,
Men CAT 2/3,DNF,133287,Michael,Lesmerises,Knoxville Bicycle Company,,58356,397.93,484.09517676768,
Men CAT 2/3,DNF,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,406.51,484.09517676768,
Men CAT 2/3,DNF,34895,William,Seitz,Mission Source Juniors,,326684,452.62,484.09517676768,
Men CAT 2/3,DNF,93299,Cooper,Hammarlund,Prima Tappa,,257891,376.6,484.09517676768,
Men CAT 2/3,DNF,81513,Cristian,Gonzalez,Rush Racing Team,,402040,250,484.09517676768,
Men CAT 2/3,DNF,41375,Olbap,Rojas,SKY,,276165,412.37,484.09517676768,
Men CAT 2/3,DNF,30306,Matthew,Whatley,Specialized-BMW,,256557,250,484.09517676768,
Men CAT 2/3,DNF,17860,George,Ciordas,Specialized-BMW,,264605,343.17,484.09517676768,
Men CAT 2/3,DNF,147446,Joshua,Marshall,Velo ATLANTA,,528195,404.11,484.09517676768,
Men CAT 2/3,DNF,130405,Joe,Whalley,Village VW Elite Mens,,496365,408.69,484.09517676768,
Men CAT 2/3,DNF,52874,Tracy,Honeycutt,,,279537,416.64,484.09517676768,
Men CAT 2/3,DNF,39661,Blake,Wilson,,,336652,432.96,484.09517676768,
Men CAT 2/3,DNF,179434,Artem,Shmidt,,,478579,250,484.09517676768,
Men CAT 2/3,DNF,119565,Andrew,Turner,,,,361.68,484.09517676768,
Men CAT 2/3,DNF,299643,Jeff,Stewart,,,,250,484.09517676768,
Men CAT 4,1,61238,Allan,Emmons,,,220624,473.85,346.07183333333,
Men CAT 4,2,150116,Garrison,Gaylord,Velobrew Racing,,493614,399.37,351.67561363636,
Men CAT 4,3,72827,Paul,Harkins,Reeves Young,,394461,422.06,357.27939393939,
Men CAT 4,4,76872,Flores,Vladimir,,,401512,397.8,362.88317424242,
Men CAT 4,5,121169,Brian,Bonsignore,,,478440,400,368.48695454545,
Men CAT 4,6,80879,Jason,Bewley,,,376393,400,374.09073484848,
Men CAT 4,7,144610,Jacob,Holt,,,519251,455.74,379.69451515152,
Men CAT 4,8,85701,Jacob,Kuper,I AM RACING,,411316,492.68,385.29829545455,
Men CAT 4,9,108061,Jonathan,Cooper,,,395493,402.64,390.90207575758,
Men CAT 4,10,90921,Stephen,Heath,Frazier Cycling,,418951,480.68,396.50585606061,
Men CAT 4,11,145653,Aaron,Denning,,,524279,491.77,402.10963636364,
Men CAT 4,12,299645,Jeremy,Davidson,,,84912,400,407.71341666667,
Men CAT 4,13,108205,Nathan,Doyon,Team Louisville,,467135,400,413.3171969697,
Men CAT 4,14,69867,Robert,Mayerik,Free-Flite Trek Racing Team,,56523,439.6,418.92097727273,
Men CAT 4,15,121172,Michael,Montgomery,L5 Flyers Cycling Team,,300549,452.46,424.52475757576,
Men CAT 4,16,160986,Donald,Dunagan,,,541253,524.9,430.12853787879,
Men CAT 4,17,147645,Luke,Scott,Team Louisville Junior Cycling,,525754,536.72,435.73231818182,
Men CAT 4,18,160755,Nicholas,Leonard,,,548209,464.86,441.33609848485,
Men CAT 4,19,131563,Johnny,Rhodes delbridge,Mission Source Jrs.,,497056,536.91,446.93987878788,
Men CAT 4,20,145970,Nate,Watson,,,531107,475.76,452.54365909091,
Men CAT 4,21,127772,Claybourn,Milner,,,496630,499.82,458.14743939394,
Men CAT 4,22,148056,Pierce,Jemison,Welland Racing,,549017,463.92,463.75121969697,
Men CAT 4,23,127769,Andrew,Brookins,,,486343,486.22,469.355,
Men CAT 4,24,91845,Tyler,Griffin,Science of Speed,,423117,458.79,474.95878030303,
Men CAT 4,25,102158,Eric,Ernst,Youngblood Bicycles,,440972,400,480.56256060606,
Men CAT 4,26,101631,Randy,Caraballo,,,456738,444.81,486.16634090909,
Men CAT 4,27,127843,David,Tucker,,,422867,364.63,491.77012121212,
Men CAT 4,28,145648,Dylan,Ogle,,,525766,476.28,497.37390151515,
Men CAT 4,29,141849,Kenneth,Knowles,Sarasota Cycling Club p/b Village Bikes,,516962,509.42,502.97768181818,
Men CAT 4,30,72814,Eli,Hoppenfeld,,,396614,458.16,508.58146212121,
Men CAT 4,31,161033,Cody,Parker,Piedmont College,,538926,478.57,514.18524242424,
Men CAT 4,32,160831,Jason,Tucker,,,551405,484.05,519.78902272727,
Men CAT 4,33,124852,Sean,Noonan,,,,445.25,525.3928030303,
Men CAT 4,34,145750,Adar,Horowitz,Frazier Cycling,,511203,462.42,530.99658333333,
Men CAT 4,35,160983,Autry,Short,Kennesaw State Cycling,,551313,572.99,536.60036363636,
Men CAT 4,36,127841,David,Neri,,,460819,446.33,542.20414393939,
Men CAT 4,37,27997,Andreas,Wolfe,,,236805,593.08,547.80792424242,
Men CAT 4,38,103940,Emilesr,Therrien,Velobrew-AV Homes,,433853,486.75,553.41170454545,
Men CAT 4,39,127092,Robert,Desantis,Sarasota Cycling Club/Pb Seasucker,,489746,510.89,559.01548484848,
Men CAT 4,40,160772,Christian,Zember,Kennesaw State Cycling,,548857,593.94,564.61926515152,
Men CAT 4,41,146352,Drew,Chaplain,North Georgia Cycling Association,,494731,488.74,570.22304545455,
Men CAT 4,42,102296,Michael,Pavuk,,,440820,438.32,575.82682575758,
Men CAT 4,43,127079,Mike,Whincup,Sarasota Cycling Club p/b Village Bikes,,466815,534.77,581.43060606061,
Men CAT 4,44,106783,Edgar,Chavajay,Decks by Ed,,,509.8,587.03438636364,
Men CAT 4,DNF,82310,Dustin,Mealor,Art of Stone Gardening,,235305,476.79,598.2419469697,
Men CAT 4,DNF,113667,William,Peters,D.A.R.T,,470441,475.06,598.2419469697,
Men CAT 4,DNF,147863,Kline,Barfield,Welland Racing,,548903,466.98,598.2419469697,
Men CAT 4,DNF,51078,Mark,Kraby,,,367821,400,598.2419469697,
Men CAT 4,DNF,154481,Matthew,Reeves,,,392099,475.1,598.2419469697,
Men CAT 4,DNF,131929,William,Martin,,,437406,461.94,598.2419469697,
Men CAT 4,DNF,147646,Lanier,Ash,,,517098,525.43,598.2419469697,
Men CAT 4,DNF,145963,Ethan,Lee,,,509486,525.49,598.2419469697,
Men CAT 4,DNF,91863,Ryan,Hoppenfeld,,,423549,522.15,598.2419469697,
Men CAT 4,DNF,52839,Stephen,Baxter,,,247741,400,598.2419469697,
Men CAT 4,DNF,123873,Mcaben,Prince,,,484347,452.54,598.2419469697,
Men CAT 5,1,160758,Michael,Sanders,Outback Bikes,,521287,500,414.44866666667,
Men CAT 5,2,141057,John,Everest,Outback Bikes,,506889,467.86,418.33736363636,
Men CAT 5,3,161046,Michael,Lipan,,,552824,448.15,422.22606060606,
Men CAT 5,4,146021,Andrew,Blackstock,,,471437,494.9,426.11475757576,
Men CAT 5,5,164261,N.n.,50002,,,,500,430.00345454545,
Men CAT 5,6,150117,Blake,Jarvis,Club Cycling at the University of Georgia,,551615,495.34,433.89215151515,
Men CAT 5,7,146998,Jamee,Stradley,,,480098,533.03,437.78084848485,
Men CAT 5,8,160995,Jacob,Cooper,UGA Cycling,,551441,533.55,441.66954545455,
Men CAT 5,9,135085,Dmitri,Kolpakov,Kat/Alpecin,,507604,500,445.55824242424,
Men CAT 5,10,103771,Craig,Campbell,,,,442.54,449.44693939394,
Men CAT 5,11,79809,Ronald,Gevry,,,400903,502.97,453.33563636364,
Men CAT 5,12,79982,Michael,Forrest,,,402554,500,457.22433333333,
Men CAT 5,13,299646,Josh,Tipton,UGA Cycling,,,500,461.11303030303,
Men CAT 5,14,154480,Ageu,Costa,AGEU COSTA,,523294,491.75,465.00172727273,
