Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed CAT 1/2/3  ,1,46732,Joey,Mesa,EVOKE Racing,,133355,258.89,252.8835,
Mixed CAT 1/2/3  ,2,46728,Evan,Bybee,DNA Racing,,226469,295.05,260.41227272727,
Mixed CAT 1/2/3  ,3,46734,Erin,Elliott,Team Soundpony,,225120,308.95,267.94104545455,
Mixed CAT 1/2/3  ,4,46741,Brian,Parks,EVOKE Racing,,168619,349.2,275.46981818182,
Mixed CAT 1/2/3  ,5,46740,Chad,Hodges,DNA Racing,,175928,288.53,282.99859090909,
Mixed CAT 1/2/3  ,6,46731,Rob,Bell,Team Undiscovered,,252928,282.38,290.52736363636,
Mixed CAT 1/2/3  ,7,57463,Micah,Newell,Team Undiscovered,,119514,265.12,298.05613636364,
Mixed CAT 1/2/3  ,8,46812,Sawyer,Currie,DNA Racing,,337206,337.44,305.58490909091,
Mixed CAT 1/2/3  ,9,69594,Andrew,Farmer,DNA Racing,,317222,381.29,313.11368181818,
Mixed CAT 1/2/3  ,10,46745,Gene,Daniel,Team Soundpony,,335306,290.64,320.64245454545,
Mixed CAT 1/2/3  ,11,61220,Daniel,Larson,,,58572,317.75,328.17122727273,
Mixed CAT 1/2/3  ,12,47247,Alex,Fedak,Evoke Racing,,268494,384.96,335.7,
Mixed CAT 1/2/3  ,13,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,356.39,343.22877272727,
Mixed CAT 1/2/3  ,14,46748,Beau,Lee,Dna Racing,,330186,335.7,350.75754545455,
Mixed CAT 1/2/3  ,15,46771,Judson,Copeland,EVOKE Racing,,240939,348.67,358.28631818182,
Mixed CAT 1/2/3  ,16,49464,Troy,Cowin,Bike Lab,,260030,320.73,365.81509090909,
Mixed CAT 1/2/3  ,17,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,278.45,373.34386363636,
Mixed CAT 1/2/3  ,18,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,207.54,380.87263636364,
Mixed CAT 1/2/3  ,19,48613,Frederick,Wild,DNA Racing,,369559,409.83,388.40140909091,
Mixed CAT 1/2/3  ,20,70310,Ben,Williams,DNA Racing,,367746,369.17,395.93018181818,
Mixed CAT 1/2/3  ,21,46850,Duane,Neu,Oklahoma City Velo Club,,155372,360.17724245869,403.45895454545,
Mixed CAT 1/2/3  ,22,89371,Todd,Reed,Tulsa Tough Racing pb ICEdot,,263782,439.27911764706,410.98772727273,
Mixed CAT 1/2/3  ,23,46746,Terry,Storch,EVOKE Racing,,302332,370.45,418.5165,
Mixed CAT 3/4  ,1,46748,Beau,Lee,Dna Racing,,330186,335.7,305.98866666667,
Mixed CAT 3/4  ,2,57354,Steven,Cate,Oklahoma Bicycle Racing Union,,6467,350,311.99126190476,
Mixed CAT 3/4  ,3,69594,Andrew,Farmer,DNA Racing,,317222,381.29,317.99385714286,
Mixed CAT 3/4  ,4,46771,Judson,Copeland,EVOKE Racing,,240939,348.67,323.99645238095,
Mixed CAT 3/4  ,5,57941,Pat,Varva,Bike One Racing Team,,367580,414.58,329.99904761905,
Mixed CAT 3/4  ,6,49464,Troy,Cowin,Bike Lab,,260030,320.73,336.00164285714,
Mixed CAT 3/4  ,7,70310,Ben,Williams,DNA Racing,,367746,369.17,342.00423809524,
Mixed CAT 3/4  ,8,57454,Phil,Carlson,Bike Lab,,378405,413.64,348.00683333333,
Mixed CAT 3/4  ,9,46813,Jay,Myers,DNA Racing,,337638,368.21,354.00942857143,
Mixed CAT 3/4  ,10,46850,Duane,Neu,Oklahoma City Velo Club,,155372,360.17724245869,360.01202380952,
Mixed CAT 3/4  ,11,80902,Adam,Tingler,Team Soundpony,,394811,401.83,366.01461904762,
Mixed CAT 3/4  ,12,49461,Jason,Pratt,The Bicycle Store,,65561,344.47,372.01721428571,
Mixed CAT 3/4  ,13,68521,Travis,Rhodes,EVOKE Racing,,350236,469.12,378.01980952381,
Mixed CAT 3/4  ,14,49427,Ronnie,Davidson,Bike One Racing Team,,343782,441.43,384.0224047619,
Mixed CAT 3/4  ,15,57452,David,Atchley,Bike One Racing Team,,405656,350,390.025,
Mixed CAT 3/4  ,16,60943,Brian,Fairless,EVOKE Racing,,118865,489.79,396.0275952381,
Mixed CAT 3/4  ,17,47247,Alex,Fedak,Evoke Racing,,268494,384.96,402.03019047619,
Mixed CAT 3/4  ,18,46848,J,Jones,Oklahoma City Velo Club,,161175,369.85,408.03278571429,
Mixed CAT 3/4  ,19,60758,Nemo,Cockrell,Bike Lab,,360519,408.23,414.03538095238,
Mixed CAT 3/4  ,20,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,,10272,393.45,420.03797619048,
Mixed CAT 3/4  ,21,15405,Jim,Elam,,,273123,470.14050919352,426.04057142857,
Mixed CAT 3/4  ,22,49430,James,Man,EVOKE Racing,,350224,486.88720447169,432.04316666667,
Mixed CAT 3/4  ,23,89371,Todd,Reed,Tulsa Tough Racing pb ICEdot,,263782,439.27911764706,438.04576190476,
Mixed CAT 3/4  ,24,70283,Brian smith,?,Team Undiscovered,,275400,368.5,444.04835714286,
Mixed CAT 3/4  ,25,77238,Thomas,Todd,Team Soundpony,,394929,459.00370731968,450.05095238095,
Mixed CAT 3/4  ,26,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,471.09234313725,456.05354761905,
Mixed CAT 3/4  ,27,46811,Dallas,Myers,DNA Racing,,342174,386.6,462.05614285714,
Mixed CAT 3/4  ,28,68520,Stephen,Rector,DNA Racing,,381357,410.44,468.05873809524,
Mixed CAT 4/5  ,1,73350,Ryan,Layman,Oklahoma Cycling Club,,394109,446.27,385.35033333333,
Mixed CAT 4/5  ,2,80902,Adam,Tingler,Team Soundpony,,394811,401.83,389.75926315789,
Mixed CAT 4/5  ,3,48618,Tyler,Yamamoto,,,366112,444.67,394.16819298246,
Mixed CAT 4/5  ,4,68521,Travis,Rhodes,EVOKE Racing,,350236,469.12,398.57712280702,
Mixed CAT 4/5  ,5,49477,James,Snodgrass,Oklahoma Cycling Club,,307698,477.85,402.98605263158,
Mixed CAT 4/5  ,6,93627,Gene,Bryce,Bike Lab,,378532,450,407.39498245614,
Mixed CAT 4/5  ,7,93628,Mike,High,EVOKE Pedal Club,,428167,450,411.8039122807,
Mixed CAT 4/5  ,8,82473,Eric,Franklin,Team Soundpony,,405620,501.91,416.21284210526,
Mixed CAT 4/5  ,9,93629,Laurent,Massenat,,,429038,450,420.62177192982,
Mixed CAT 4/5  ,10,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,471.09234313725,425.03070175439,
Mixed CAT 4/5  ,11,89366,Steven,Calderon,Bike One Racing Team,,414171,469.58688552189,429.43963157895,
Mixed CAT 4/5  ,12,93630,Josh,Musgrove,,,263656,450,433.84856140351,
Mixed CAT 4/5  ,13,13889,Christopher,Robinson,,,186456,283.26160619469,438.25749122807,
Mixed CAT 4/5  ,14,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,485.85,442.66642105263,
Mixed CAT 4/5  ,15,60943,Brian,Fairless,EVOKE Racing,,118865,489.79,447.07535087719,
Mixed CAT 4/5  ,16,80910,Don,Jonason,,,376791,497.63,451.48428070175,
Mixed CAT 4/5  ,17,70291,Kurt johnson,?,EVOKE Racing,,374493,476.97,455.89321052632,
Mixed CAT 4/5  ,18,73048,Michael,Hinds,Dna Racing,,406364,482.23,460.30214035088,
Mixed CAT 4/5  ,19,57447,Hunter,Lucas,Athletes on Track,,343512,513.36297090013,464.71107017544,
Mixed CAT 4/5  ,20,57446,Michael,Kimberling,Team Pg13,,66217,392.15276644388,469.12,
Mixed CAT 4/5  ,21,93631,Ken,Kerr,,,103848,450,473.52892982456,
Mixed CAT 4/5  ,22,15405,Jim,Elam,,,273123,470.14050919352,477.93785964912,
Mixed CAT 4/5  ,23,81209,Scott,Currie,,,425578,512.86504375817,482.34678947368,
Mixed CAT 4/5  ,24,70182,Ash,Brayer,,,388445,585,486.75571929825,
Mixed CAT 4/5  ,25,82445,Robbie,Haggard,,,405679,491.36,491.16464912281,
Mixed CAT 4/5  ,26,93632,Cody,Greenhaw,,,341254,450,495.57357894737,
Mixed CAT 4/5  ,27,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,428.72,499.98250877193,
Mixed CAT 4/5  ,28,93633,Shannon,Varenhorst,,,,450,504.39143859649,
Mixed CAT 4/5  ,29,77238,Thomas,Todd,Team Soundpony,,394929,459.00370731968,508.80036842105,
Mixed CAT 4/5  ,30,91401,Gero,Testa,Oklahoma City Velo Club,,422503,488.59031250218,513.20929824561,
Mixed CAT 4/5  ,31,81542,Kirk,Whitehead,DNA Racing,,391747,448.28,517.61822807018,
Mixed CAT 4/5  ,32,70516,Emily,West,University of Oklahoma,,395593,632.24,522.02715789474,
Mixed CAT 4/5  ,33,93634,Zack,Wallin,,,,450,526.4360877193,
Mixed CAT 4/5  ,34,57366,Luke,Neafus,DNA Racing,,311172,494.3,530.84501754386,
Mixed CAT 4/5  ,35,81164,Pete,Marrs,Oklahoma City Velo Club,,398228,507.66389129952,535.25394736842,
Mixed CAT 4/5  ,36,93635,Jason,Lunsford,,,,450,539.66287719298,
Mixed CAT 4/5  ,37,5249,Ian,Smith,,,282320,487.78497478536,544.07180701754,
Mixed CAT 4/5  ,38,93636,Terry,Sires,,,375009,450,548.48073684211,
Mixed CAT 4/5  ,39,93637,Benino,Pacheco jr,,,428169,450,552.88966666667,
