Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 15-18 open,1,101085,Ethan,Nelson,,00:00:00,437809,401.75,386.8702554685,
Men juniors 15-18 open,2,133451,Jason,Colestock,,00:00:00,492633,368.32,407.34269160138,
Men juniors 15-18 open,3,87920,Ellis,Nordhougen,,00:00:00,361303,519.49751822834,427.81512773425,
Men juniors 15-18 open,4,139338,Sam,Nelson,,00:00:00,512981,400,448.28756386713,
Men juniors 15-18 open,5,115685,Anthony,Mika,,00:00:00,467583,458.62,468.76,
Men juniors 15-18 open,6,123645,Lucas,Pearson,,00:00:00,477174,481.15307814932,489.23243613287,
Men juniors 15-18 open,7,87915,Mikael,Ellingson,,00:00:00,417464,478.9,509.70487226575,
Men juniors 15-18 open,8,105325,Grady,Hall,,00:00:00,440812,550.74375417041,530.17730839862,
Men juniors 9-14 open,1,125414,Danny,Wessberg,,00:51:44,475321,,,
Men juniors 9-14 open,2,138816,Vincent,Ramirez,,00:52:30,499022,,,
Men juniors 9-14 open,3,139316,Andy,Huber,,00:59:42,,,,
Men masters 40+ open,1,60096,Chad,Weisgram,,02:19:04,289827,332.97,296.1995,
Men masters 40+ open,2,67750,Fred,Mayer,,02:19:05,261384,417.05,305.75458333333,
Men masters 40+ open,3,61254,Michel,Dalal,,02:19:07,42458,344.76,315.30966666667,
Men masters 40+ open,4,61462,Benjamin,Schinke,,02:19:09,221927,367.68,324.86475,
Men masters 40+ open,5,50636,Matt,Muyres,,02:19:12,160576,315.56,334.41983333333,
Men masters 40+ open,6,51063,Peter,Maxwell,,02:19:12,23007,417.76814814815,343.97491666667,
Men masters 40+ open,7,82397,Bruce,Macgibbon,,02:19:47,70685,432.677966831,353.53,
Men masters 40+ open,8,61464,Jay,Henderson,,02:19:50,15779,395.27,363.08508333333,
Men masters 40+ open,9,72425,Jerome,Ferson,,02:20:23,395640,351.63,372.64016666667,
Men masters 40+ open,10,1065,Christopher,Johnston,,02:24:14,50643,353.53,382.19525,
Men masters 40+ open,11,27129,Ed,Alpasa,,02:32:39,160673,360.54,391.75033333333,
Men masters 40+ open,12,61321,Jeremiah,Sagel,,02:34:07,31058,348.39,401.30541666667,
Men masters 40+ open,13,110292,Olivier,Vrambout,,02:36:30,121438,350,410.8605,
Men masters 40+ open,DNF,67985,Todd,Heiser,,01:37:35,92909,337.515,429.97066666667,
Men masters 40+ open,DNF,81808,Todd,Stordahl,,01:39:10,158456,396.88,429.97066666667,
Men masters 50+ open,1,115632,Joe,Hamlin,,01:30:27,225985,338.34,309.15916666667,
Men masters 50+ open,2,87933,Scott,Halverson,,01:30:28,411332,346.79,319.34325,
Men masters 50+ open,3,115633,Mark,Halvorson,,01:30:29,468442,354.64,329.52733333333,
Men masters 50+ open,4,125420,Tom,Gunderson,,01:30:29,497778,389.72,339.71141666667,
Men masters 50+ open,5,68071,Timothy,Bauer,,01:30:31,377735,410.97,349.8955,
Men masters 50+ open,6,61433,Martin,Lacey,,01:30:33,193390,407.59,360.07958333333,
Men masters 50+ open,7,67991,Stuart,Benson,,01:30:34,100413,390.5,370.26366666667,
Men masters 50+ open,8,69265,David,Olejniczak,,01:30:35,26639,382.96,380.44775,
Men masters 50+ open,9,123627,Thomas,Bendson,,01:30:40,482568,424.17,390.63183333333,
Men masters 50+ open,10,67997,John,Deering,,01:30:40,380372,437.72,400.81591666667,
Men masters 50+ open,11,67978,Michael,Tocko,,01:30:42,58052,405.15,411,
Men masters 50+ open,12,133414,James,Goblirsch,,01:30:46,110103,535.4984192,421.18408333333,
Men masters 50+ open,13,139317,John,Iltis,,01:30:47,50903,450,431.36816666667,
Men masters 50+ open,14,67986,Adam,Cincoski,,01:30:50,385335,451.37,441.55225,
Men masters 50+ open,15,61290,Michael,Slavics,,01:30:55,32917,421.24051101899,451.73633333333,
Men masters 50+ open,16,139318,Brett,Turner,,01:31:01,281511,450,461.92041666667,
Men masters 50+ open,17,61271,Michael,Oday,,01:31:14,358149,411.03,472.1045,
Men masters 50+ open,18,61356,David,Herbert,,01:31:25,173959,416.32,482.28858333333,
Men masters 50+ open,19,61471,Thomas,Pletcher,,01:31:54,225027,398.67,492.47266666667,
Men masters 50+ open,20,102396,Hedley,Kerr,,01:34:56,219334,535.68,502.65675,
Men masters 50+ open,DNF,81841,Leif,Irgens,,00:46:16,46403,477.1,523.02491666667,
Men masters 50+ open,DNF,119567,Philip,Johnson,,01:39:57,278928,521.71,523.02491666667,
Men senior 18+ Cat 1/2/3,1,6701,Jameson,Ribbens,,02:54:59,243476,302.7,269.18366666667,
Men senior 18+ Cat 1/2/3,2,60077,Michael,Woell,,02:55:05,227850,295.24,282.86293333333,
Men senior 18+ Cat 1/2/3,3,61319,Levon,Kalemkiarian,,02:55:08,243156,316.39,296.5422,
Men senior 18+ Cat 1/2/3,4,61380,Nicholas,Kimpton,,02:55:26,293536,330.97,310.22146666667,
Men senior 18+ Cat 1/2/3,5,100913,Paul,Harrison *,,02:55:55,94132,353.9,323.90073333333,
Men senior 18+ Cat 1/2/3,6,61373,Adam,Hanson,,03:00:11,108535,361.461,337.58,
Men senior 18+ Cat 1/2/3,7,125396,Joe,Goettl,,03:00:12,485039,368.14,351.25926666667,
Men senior 18+ Cat 1/2/3,8,85042,Matt,Kleckner,,03:00:17,356962,344.19,364.93853333333,
Men senior 18+ Cat 1/2/3,9,61325,Thomas,Wavrin,,03:10:36,342900,324.98,378.6178,
Men senior 18+ Cat 1/2/3,10,34858,Brendon,Hale,,03:24:04,56245,361.63,392.29706666667,
Men senior 18+ Cat 1/2/3,DNF,85041,Nathan,Kleckner,,02:11:20,356965,396.16,419.6556,
Men senior 18+ Cat 1/2/3,DNF,27136,Michael,Moriarity,,02:31:46,294003,373.78,419.6556,
Men senior 18+ Cat 1/2/3,DNF,43459,Chris,Anderson,,01:26:48,366326,384.24,419.6556,
Men senior 18+ Cat 1/2/3,DNF,61327,Noah,Middlestaedt,,01:31:08,347262,391.93,419.6556,
Men senior 18+ Cat 1/2/3,DNF,139319,Tom,Drougt,,01:31:08,,200,419.6556,
Men senior 18+ Cat 3/4,1,73203,Joseph,Demars,,03:07:50,387090,427.49861111111,355.68258333333,
Men senior 18+ Cat 3/4,2,120033,Robert,Rutscher,Brone's Bike Shop,03:08:02,474209,370.22,369.45505555556,
Men senior 18+ Cat 3/4,3,68004,Michael,Morehead,,03:08:05,432109,387.89,383.22752777778,
Men senior 18+ Cat 3/4,4,87967,Patrick,Parish,,03:08:13,406576,353.78,397,
Men senior 18+ Cat 3/4,5,13602,Ryan,Larson,,03:08:38,313780,397,410.77247222222,
Men senior 18+ Cat 3/4,6,80342,Keegan,Bohn,,03:09:25,401867,397.1,424.54494444444,
Men senior 18+ Cat 3/4,7,93108,Jordan,Buth,,03:14:30,391656,410.7,438.31741666667,
Men senior 18+ Cat 3/4,DNF,43567,Robert,Newcomb,,02:24:20,368310,388.36,465.86236111111,
Men senior 18+ Cat 3/4,DNF,61479,Tim,Karels,,02:24:40,223980,432.8,465.86236111111,
Men senior 18+ Cat 3/4,DNF,132528,Ethan,Depman,,01:36:29,417959,386.43,465.86236111111,
Men senior 18+ Cat 3/4,DNF,134784,Eric,Hoffman,,01:36:40,412326,459.43,465.86236111111,
Men senior 18+ Cat 3/4,DNF,67759,James,Vansloun,,01:50:41,348396,453.14,465.86236111111,
Men senior 18+ Cat 4,1,138082,Devon,Palmer,,02:16:14,259498,400,361.5305,
Men senior 18+ Cat 4,2,123619,Reid,Olson,,02:16:17,481398,480.14,366.19822222222,
Men senior 18+ Cat 4,3,81834,Benjamin,Juarez,,02:16:19,401214,383.97,370.86594444444,
Men senior 18+ Cat 4,4,119565,Andrew,Turner,,02:16:21,325378,395.85,375.53366666667,
Men senior 18+ Cat 4,5,119563,Gordon,Hilleque,,02:16:24,413596,533.53,380.20138888889,
Men senior 18+ Cat 4,6,96858,Nicholas,Morison,,02:16:28,432056,400.91,384.86911111111,
Men senior 18+ Cat 4,7,134785,Thomas,Olek,,02:16:29,500138,376.18,389.53683333333,
Men senior 18+ Cat 4,8,133404,Erik,Rogelstad,,02:16:41,502382,429.15,394.20455555556,
Men senior 18+ Cat 4,9,102388,Andrew,Trcka,,02:16:42,402646,403.54,398.87227777778,
Men senior 18+ Cat 4,10,87975,Andrew,Marolt,,02:16:47,412707,421.43,403.54,
Men senior 18+ Cat 4,11,98217,Eric,Applen,,02:17:00,243390,429.54,408.20772222222,
Men senior 18+ Cat 4,12,26954,Seyamack,Afzali,,02:17:03,201682,400,412.87544444444,
Men senior 18+ Cat 4,13,115680,Scott,Bentrup,,02:17:16,204546,422.04,417.54316666667,
Men senior 18+ Cat 4,14,69276,Michael,Pasdo,,02:17:21,380540,442.56,422.21088888889,
Men senior 18+ Cat 4,15,123616,David,Anderson,,02:17:25,411351,445.95,426.87861111111,
Men senior 18+ Cat 4,16,115666,John,Hallett,,02:17:52,264111,400,431.54633333333,
Men senior 18+ Cat 4,17,64125,Mitchell,Freund,,02:20:29,382131,415.89,436.21405555556,
Men senior 18+ Cat 4,18,139339,Dennis,Dresler,,02:21:03,192384,400,440.88177777778,
Men senior 18+ Cat 4,19,48788,Daniel,Craig,,02:28:39,341584,400,445.5495,
Men senior 18+ Cat 4,DNF,61258,Kevin,Brandt,,01:32:09,350762,421.07846666667,454.88494444444,
Men senior 18+ Cat 4,DNF,139340,Tim,Ayers,,01:35:49,212647,400,454.88494444444,
Men senior 18+ Cat 4,DNF,81801,Nicholas,Garbis,,01:38:25,394942,458.36,454.88494444444,
Men senior 18+ Cat 4,DNF,102402,James,Hoffmann,,01:42:53,438039,552.09,454.88494444444,
Men senior 18+ Cat 4,DNF,123583,Nicholas,Nelson,,01:53:43,468152,485.97,454.88494444444,
Men senior 18+ Cat 5,1,23875,Matt,Peterson,,01:31:56,494763,479.46,362.26793488774,
Men senior 18+ Cat 5,2,137036,Brad,Wessman,,01:31:57,482360,343.19984128505,369.91971628286,
Men senior 18+ Cat 5,3,115657,Charles,Wolf,,01:32:01,469262,388.47494496849,377.57149767799,
Men senior 18+ Cat 5,4,133407,Brad,Kopp,,01:32:01,477936,437.8777664,385.22327907312,
Men senior 18+ Cat 5,5,115661,Alejandro,Jaramillofranco,,01:32:03,440187,452.24,392.87506046824,
Men senior 18+ Cat 5,6,115663,Josh,Hampsher,,01:32:06,296197,436.56,400.52684186337,
Men senior 18+ Cat 5,7,123634,Andrew,Hermann,,01:32:08,482676,543.26923076923,408.17862325849,
Men senior 18+ Cat 5,8,139323,Erik,Alfuin,,01:32:12,,500,415.83040465362,
Men senior 18+ Cat 5,9,123642,John,Dunn,,01:32:13,177649,423.02,423.48218604874,
Men senior 18+ Cat 5,10,133549,Joshua,Clarkman,,01:32:15,503485,475.16615384615,431.13396744387,
Men senior 18+ Cat 5,11,14768,Jack,Sullivan,,01:32:15,213030,420.54,438.78574883899,
Men senior 18+ Cat 5,12,139324,Sean,Mattner,,01:32:19,494792,500,446.43753023412,
Men senior 18+ Cat 5,13,125408,Rizwan,Alvi,,01:32:20,513478,549.22686666667,454.08931162925,
Men senior 18+ Cat 5,14,139325,Bjorn,Halverson,,01:32:25,,500,461.74109302437,
Men senior 18+ Cat 5,15,123636,Lukas,Pitzl,,01:32:28,482496,480.56,469.3928744195,
Men senior 18+ Cat 5,16,115757,Alan,Hane,,01:32:30,404418,512.67,477.04465581462,
Men senior 18+ Cat 5,17,139326,William,Pass,,01:32:33,512674,500,484.69643720975,
Men senior 18+ Cat 5,18,137027,Shan,Sharif,,01:32:44,482193,561.39,492.34821860487,
Men senior 18+ Cat 5,19,139327,Dylan,Mulenburg,,01:32:47,513358,500,503.82589069756,
Men senior 18+ Cat 5,20,139328,Kevin,Wolter,,01:32:49,161193,500,503.82589069756,
Men senior 18+ Cat 5,21,125401,John,Knudson,,01:32:52,122893,523.61993333333,515.30356279025,
Men senior 18+ Cat 5,22,123630,Joshua,Anderson,,01:32:59,480579,523.07692307692,534.43301627807,
Men senior 18+ Cat 5,23,68062,Tom,Prussner,,01:32:59,384418,522.62,534.43301627807,
Men senior 18+ Cat 5,24,139329,Alex,Lekander,,01:33:00,416785,500,534.43301627807,
Men senior 18+ Cat 5,25,139330,Artie,Huber,,01:33:01,,500,534.43301627807,
Men senior 18+ Cat 5,26,81811,Daniel,Gold,,01:33:16,92943,572.89,553.56246976588,
Men senior 18+ Cat 5,27,139331,Joseph,Mcshane,,01:33:19,512765,500,561.21425116101,
Men senior 18+ Cat 5,28,123635,Zeeshan,Syedain,,01:38:52,482473,573.33,568.86603255613,
Men senior 18+ Cat 5,29,104302,Eric,Haug,,01:44:22,,511.63,576.51781395126,
Men senior 18+ Cat 5,30,139332,Dario,Caanelon,,01:45:51,,500,584.16959534638,
Men senior 18+ Cat 5,31,133026,Charles,Hayes,,01:48:42,494748,593.19,591.82137674151,
Men senior 18+ Cat 5,32,139333,Terry,Mcloughlin,,01:53:03,,500,599.47315813663,
Men senior 18+ Cat 5,33,123623,Adam,Doiron,,01:55:56,482564,527.81,607.12493953176,
Men senior 18+ Cat 5,34,139334,James,Pfeffer,,01:57:00,510190,500,614.77672092688,
Men senior 18+ Cat 5,35,139335,Tim,Lindvig,,02:02:26,513123,500,622.42850232201,
Men senior 18+ Cat 5,36,139336,Alex,Wilson,,02:13:26,513148,500,630.08028371714,
Men senior 18+ Cat 5,DNF,137426,Eric,Guan,,00:45:59,495776,459.99,645.38384650739,
Men senior 18+ Cat 5,DNF,68099,Ed,Shaw,,07:45:07,412609,500,645.38384650739,
Men senior 18+ Cat 5,DNF,139337,Matthew,Wong,,05:57:07,,500,645.38384650739,
Women juniors 9-14 open,1,138812,Josephine,Ramirez,,00:52:04,499106,,,
Women juniors 9-14 open,2,88395,Erika,Peterson,,01:00:54,418958,,,
Women senior 18+ Cat 1/2/3,1,112941,Carlyn,Jackson,,02:31:07,467180,434.51,370.476,
Women senior 18+ Cat 1/2/3,2,68215,Melissa,Dahlmann,,02:31:09,265917,368.11,386.4745,
Women senior 18+ Cat 1/2/3,3,147757,Jennifer,Hale,,02:31:15,345626,432.3,402.473,
Women senior 18+ Cat 1/2/3,4,81826,Gabrielle,Russell,,02:31:51,384294,449.5,418.4715,
Women senior 18+ Cat 1/2/3,5,66928,Emily,Flynn,,02:36:09,234057,434.43,434.47,
Women senior 18+ Cat 1/2/3,6,119587,Mary,Buth,,02:36:53,474445,497.94,450.4685,
Women senior 18+ Cat 1/2/3,7,60059,Corey,Coogan cisek,,02:41:00,261947,408.02,466.467,
Women senior 18+ Cat 1/2/3,8,62896,Bonnie,Donzella,,02:48:00,137107,545.96,482.4655,
Women senior 18+ Cat 1/2/3,DNF,86678,Sarah,Kottke,,00:53:27,409334,557.35,514.4625,
Women senior 18+ Cat 4,1,115642,Jessica,Wangsness,,01:43:09,431625,523.87,498.606,
Women senior 18+ Cat 4,2,130268,Waverly,Johnston,,01:43:09,498352,538.15,520.802,
Women senior 18+ Cat 4,3,139320,Nicole,Cueno,,01:43:10,509611,600,542.998,
Women senior 18+ Cat 4,4,130267,Hailey,Smith,,01:43:23,497580,542.75,565.194,
Women senior 18+ Cat 4,5,123804,Linnea,Duffus,,01:43:23,498761,589.43,587.39,
Women senior 18+ Cat 4,6,133425,Caroline,Lund,,01:43:23,502060,524.7,609.586,
Women senior 18+ Cat 4,7,97620,Megan,Webster,,01:49:37,435054,587.39,631.782,
Women senior 18+ Cat 4,8,139321,Susan,Feyereisen,,02:00:44,,600,653.978,
Women senior 18+ Cat 4,9,139322,Norma,Reker,,02:00:45,,600,676.174,
