Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake #3,2018-05-5,M Junior 14-18 (Men),3,6,510.14715259259,
Races at the Lake ,2019-04-20,Men Juniors,5,14,390.31635473633,
Races at the Lake ,2019-04-20,Men M Junior 13-14,1,3,,
Races at the Lake,2019-05-4,Men Juniors,4,16,383.3290625,
Races at the Lake,2019-05-4,Men M Junior 13-14,1,2,,
Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 3/4,14,14,395,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),11,16,212.85714285714,
Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),6,44,397.84090909091,
Races at the Lake 2021 #1,2021-04-17,Juniors ,2,13,350,
Races at the Lake #2,2021-04-24,Men  Cat 4/5,10,45,399.965625,
Races at the Lake #2,2021-04-24,Men Juniors,1,13,338.63716666667,
Races at the Lake #3,2021-05-1,Men Cat 4/5,14,38,427.18623410088,
Races at the Lake #3,2021-05-1,Juniors,1,19,340,
Races at the Lake #3,2021-05-1,Men Junior 15-16,1,6,372.375,
Races at the Lake #4,2021-05-8,Men Cat 4/5,1,36,338.55861976977,
Races at the Lake #4,2021-05-8,Juniors,3,16,354.9575277477,
Races at the Lake #4,2021-05-8,Men Junior 15-16,2,6,362.10921861876,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,40,51,495.48913043478,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,24,48,486,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,7,31,182,
Schoolyard Rumble,2021-07-18,Men 15-16 Junior,2,3,,
Heck of the North III,2021-10-30,Men Juniors U18,1,8,360,
Heck of the North III,2021-10-30,Men Cat 3/4,3,13,315,
Race at the Lake,2022-04-23,Men  Cat 3/4,20,31,404.17896457229,
Race at the Lake,2022-04-23,Men M Junior 17-18,3,5,,
Race at the Lake,2022-04-23,Men Juniors,4,8,361.50361702059,
Race at the Lake,2022-04-30,Men  Cat 3/4,10,24,343.6334770408,
Race at the Lake,2022-04-30,Men Juniors,2,8,328.78697913109,
Race at the Lake,2022-05-7,Men Juniors,2,9,331.08495041797,
Race at the Lake,2022-05-7,Men  Cat 1/2/3,14,25,318.31726921528,
Race at the Lake,2022-05-14,Men Juniors,2,8,330.7487077335,
Race at the Lake,2022-05-14,Men  Cat 1/2/3,15,23,367.15248022361,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,55,77,346.933452333,
The Schoolyard Rumble,2022-07-17,Men 17-18 Junior,2,2,,
The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,5,15,308.77072612474,
Nightmare on Elm Street,2022-09-23,Women Womens 12345,2,5,,
Nightmare on Elm Street,2022-09-23,Men Category 123,7,8,453.17593790721,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,13,18,420,
Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,55,104,402.30769230769,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,22,33,461.65757187959,
