Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,32,33,225.9375,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,5,33,140,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,13,32,180.55147535937,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,17,25,335.49472222222,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,7,46,254.70433333333,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,29,38,308.56261073233,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,29,38,308.56261073233,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,DNF,30,381.41422974609,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,DNF,32,409.342,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,DNF,21,393.67621428571,
