Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,85,104,573.96495192308,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,86,104,573.96495192308,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,43,52,572.81856410256,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,53,65,676.47935096387,
John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,29,36,623.97055121992,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,57,59,537.32856336461,
UC Davis Criterium,2014-03-30,Men D  ,13,20,583.85060197203,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,28,42,530.810675,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,39,39,567.10526315789,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,40,58,525.86206896552,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 5,30,37,546.32343034045,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,32,33,549.51386332189,
