Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D2 ,24,25,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,9,275,430.37790697674,
Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,9,22,575.45454545455,
Bard Campus Criterium,2014-03-22,Men Collegiate D,7,39,525.30690981251,
XPot 4.0,2014-03-29,Men Collegiate D2,8,32,536.53459163981,
XPot 4.0,2014-03-29,Men Collegiate D2,5,38,482.26696830487,
XPot 4.0,2014-03-30,Men Collegiate D2,10,27,558.41778451217,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,41,45,575.21648846089,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,39,63,568.43253846154,
Rosena Ranch,2015-01-17,Men Senior Open Cat 5A,8,15,512.5,
