Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,29,47,415.94095182139,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,16,33,417.41613873032,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,10,32,371.05140500142,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,20,37,404.74278938648,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,18,30,416.58292812921,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,18,27,428.6961130763,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,15,27,405.71188461538,
Pikes Peak Hill Climb,2012-07-14,Men 4  45-99 ,9,20,383.84711332161,
Salida Classic Time Trial,2012-07-27,Men 4  45-99,10,11,439.35497888552,
Salida Classic Criterium,2012-07-28,Men 4  45-99,11,13,427.01188888889,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,31,38,447.23268498887,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,16,16,454.38914013301,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,35,50,405.56598645535,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,18,38,390.99941064777,
Louisville Criterium,2013-04-6,Men SM 45+ 4,20,39,420.22107407407,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,16,27,439.32002563642,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,17,28,438.21784615385,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,23,44,429.65911773395,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,25,40,421.77143082855,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,27,50,445.78992698011,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,20,56,395.03238846755,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,47,75,463.82484285714,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,34,62,439.57481182796,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,17,37,446.16757519108,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,25,29,464.60252146431,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,DNF,37,528.68013155559,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,20,46,429.6632256695,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,19,55,412.74403935766,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,7,16,409.84118854446,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,7,15,409.84118854446,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,17,31,457.0058,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,14,27,466.05221291785,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 50+ 4,5,7,471.90803210177,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 50+ 4,12,24,451.52465946139,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 50+ 4,6,10,450,
FrostBite Time Trial,2020-03-7,Men MM 50+ 4,4,17,396.50395833333,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 4,14,16,507.85714285714,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 60+,9,17,550,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,7,33,407.48436519885,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,2,18,476.66666666667,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,7,33,498.4375,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 60+,1,5,,
Cycle to the Summit,2022-08-13,Men Masters 60+ CAT 1-2345,3,8,522.5,
