Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA FBF Classic,2013-06-2,Men 5,36,36,601.54896023886,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,20,30,522.80303989999,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,11,42,454.03758664676,
Weld County Road Race,2014-04-19,Men SM 4  ,65,79,504.67493915108,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,11,44,395.12119307031,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DNF,57,507.16752078219,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,10,36,404.17406089422,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,5,29,376.10078697035,
Salida Classic Road Race,2014-07-20,Men SM 4,12,16,492.7669375,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,12,53,402.39914995657,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,20,49,419.78666225696,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,11,40,401.98355263158,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,10,29,415.66744125489,
The Koppenberg,2015-05-2,Men SM 4,17,63,419.26826923077,
Superior Morgul - Circuit,2015-05-16,Men SM 4,22,57,441.98942650993,
City Park Crit,2015-05-30,Men SM 4,14,53,438.04026230079,
Ridge at 38 Criterium,2015-06-7,Men SM 4,31,65,463.13135136775,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,22,52,453.63782551545,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,22,52,466.76734126984,
Louisville Criterium,2016-04-2,Men MM 40+ 4,32,40,489.76702041802,
Louisville Criterium,2016-04-2,Men SM 4,27,58,473.22975,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,22,42,459.03853190491,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,4,37,365.36543143813,
City Park Crit,2016-06-4,Men MM 40+ 4,7,24,432.75545738636,
City Park Crit,2016-06-4,Men SM 4,16,49,453.22226041667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,15,76,431.662996633,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,5,28,415.50600160256,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,9,35,450.16175,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,1,25,385.06416666667,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,DNF,36,562.23711111111,
Bannock Street Criterium,2016-07-31,Men MM 40+ 4,14,25,455.41090277778,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,37,47,480.81847826087,
City Park Criterium,2017-06-3,Men MM 40+ 4-5,11,19,466.52053703704,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,13,39,449.001548431,
