Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,48,57,495.80357142857,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,17,52,424.03846153846,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,36,50,495,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,DNF,40,517.5,
Bazaar Road Race,2012-04-15,Men Cat/4/5  ,31,37,516.90155484069,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Eddie Merckx  ,6,9,509.40213770604,
Olsburg Road Race,2012-06-2,Men Cat 4  ,21,26,452.92400367115,
Tour of Lawrence - RR,2012-06-30,Men Cat/4/5  ,34,39,512.9516934891,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,66,78,507.89282140002,
State Line Road Race,2012-07-14,Men Cat 4  ,42,52,528.89508675878,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,28,33,477.58607882512,
Perry Road Race Series,2013-03-3,Men Cat 4,DNF,34,514.18641159805,
Bazaar Road Race,2013-04-14,Men Master  30+,14,18,465.607,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,44,49,492.57377230823,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,18,22,471.60781818182,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,46,54,443.45723188406,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,34,50,477.86215909091,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,29,31,472.4347678175,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4/5 Master 40+,7,10,465.41875014724,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4/5 Master 40+,4,10,416.52634966201,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4/5 Master 40+,7,10,458.07817209296,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4/5 Master 40+,7,10,459.03952719813,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,18,18,503.0253594522,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,17,18,511.69095573625,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,DNF,18,560.9340005975,
Spring Fling Crit Series,2016-02-27,Men Masters 50+ Open,7,9,477.12001293464,
Open Range Gravel Race,2018-04-28,OPEN RANGE 100K+,5,125,429.83870967742,
Open Range Gravel Race,2019-04-27,OPEN RANGE 100K+,35,117,478.125,
