Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,3,43,432.14285714286,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,17,62,367.91466714952,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,18,25,427.62903662124,
Greenville Spring Series,2013-02-16,Men Cat 4,8,39,385.86550812375,
Greenville Spring Series,2013-02-17,Men Cat 4,25,43,436.46242857143,
Greenville Spring Series,2013-02-24,Men Cat 4,16,50,424.03334548587,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5,1,11,380.08032157691,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 4/5,1,13,397.47534923655,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,29,39,385.59171052632,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,31,43,370.32693232243,
Greenville Spring Series,2014-02-23,Men Cat 3  ,9,36,336.64222516285,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,30,43,403.44006541465,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,1,27,324.62916666667,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,11,25,352.07525925926,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,13,30,341.4063,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,11,30,357.46727777778,
Greenville Spring Series,2015-02-7,Men Cat 3,17,44,416.27007575758,
Greenville Spring Series,2015-02-8,Men Cat 3,10,27,404.45516666667,
Greenville Spring Series,2015-02-14,Men Cat 3,9,30,328.93431818182,
Greenville Spring Series,2015-02-21,Men Cat 3,4,27,339.23244444444,
Greenville Spring Series,2015-02-22,Men Cat 3,9,16,379.95680354823,
Greenville Spring Series,2015-02-28,Men Cat 3,DNF,36,470.51727272727,
Greenville Spring Series,2015-03-1,Men Cat 3,20,29,403.17810862699,
Dilworth Criterium,2015-04-11,Men Cat 3,3,45,304.97855263158,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,4,28,334.63289285714,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,DNF,24,410.0856,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,33,47,,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,37,59,380.06058333333,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,DNF,45,385.99863636364,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,10,21,330.53385416667,
