Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,11,438,214.78310502283,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,19,89,309.17295454545,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,3,30,376.926666225,
Mt Washington Hillclimb,2013-08-17,Open Men,37,453,213.35010176991,
Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,2,31,358.49211890947,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,16,34,456.11457843137,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,2,73,366.92848958333,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,5,24,380.87203143986,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,7,52,362.70198614376,
Tokeneke Classic Road Race,2014-08-10,4 35+,14,51,379.90663492063,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,28,38,409.85573684211,
2015 Ken Harrod Road Race,2015-05-30,Men 4,33,81,414.33525714286,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,13,50,357.32746394258,
Mt Washington Hillclimb,2015-08-15,Open Men,19,467,181.09019313305,
Jamestown Classic,2015-10-12,Men Master 55+,15,47,409.47259210526,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,19,68,371.76461362654,
Tour of the Hilltowns,2016-07-23,Men Master  50+,22,69,367.50768738627,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,15,538,254.93987436112,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,58,71,455.74656190476,
