Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,23,122,411.39215300546,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,24,122,411.39215300546,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,12,61,398.86277777778,
Land Park Criterium,2014-03-15,Men Cat 5  ,3,54,361.10382474054,
Bariani Road Race,2014-03-16,Men Cat 5  ,2,64,386.76309168837,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,20,46,442.35687301587,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,23,41,457.41546393281,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,30,42,488.58146691131,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,2,42,356.93371592686,
Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,8,14,508.29183800861,
Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,8,13,530.9435584763,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,1,14,415.85122766533,
Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,8,14,512.90702164043,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,1,52,354.63133333333,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,52,68,528.28086206897,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,2,31,383.90497777778,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,10,13,480.47316666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,2,46,371.57148333333,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,1,60,397.5257654321,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,14,63,283.58552,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,25,55,346.24557407407,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,19,69,300.78761904762,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,3,31,320.99785714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,2,29,296.70252380952,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,15,29,368.59886924224,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,4,28,312.24320512821,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,12,26,362.39663199148,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,2,49,270.76612037037,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,12,70,326.86283333333,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,15,55,343.66415151515,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,5,38,323.91789473684,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,26,31,451.29050703795,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,1,35,304.61166666667,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,18,31,393.64351867154,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,15,49,331.13458333333,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,10,67,271.43335,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,14,63,333.74633928571,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,16,70,330.96252650645,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,2,28,305.46019047619,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,8,55,297.97240740741,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,15,67,318.43505555556,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,10,39,318.92721568627,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 1/2/3,1,4,,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,8,71,285.35234567901,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,16,62,328.12550757576,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,20,75,337.15148,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,12,68,325.47758994709,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,34,65,352.32090053763,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,46,59,365.77696234095,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,39,48,385.58197431853,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,5,57,290.11823015873,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,8,24,330.40509090909,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,DNF,17,408.4139,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,19,32,395.6753030303,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,8,52,307.35744,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,20,67,331.42994252874,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,DNF,26,475.545,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,DNF,23,436.65681818182,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,13,79,335.44198924731,
Golden State Race Series,2016-04-30,Men Cat 3,5,64,343.25393333333,
