Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,40,41,646.12923333333,
VeloTek Grand Prix - TT,2016-04-30,Women Cat 4,12,12,689.95952249142,
VeloTek Grand Prix - Crit,2016-04-30,Women Cat 4,12,12,700.27569444444,
VeloTek Grand Prix - RR,2016-05-1,Women Cat 4,12,12,683.06139375632,
VeloTek Grand Prix - GC,2016-05-1,Women Cat 4,12,12,689.95952249142,
Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,14,19,586.04081481481,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,23,29,614.63504761905,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,21,30,596.13227777778,
Tour of St. Louis - Omnium,2017-03-19,Women Cat 3/4,12,13,620.33267608567,
Missouri State RR,2017-04-8,Women  Cat 4/5,12,15,637.16287217007,
Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,7,18,555.02188429341,
Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,8,9,629.21855565428,
Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,12,21,619.57078333333,
Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,12,21,629.52844270933,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 4/5,19,22,687.43381818182,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Women,8,9,544.69325,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,15,25,620.46444444444,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,22,34,631.01974509804,
The Grove Criterium,2017-07-30,Women  Cat 4/5,7,13,600,
Missouri State Championship Criterium,2017-08-6,Women Cat 4,3,8,543.11433229362,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,38,53,581.92888,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,34,53,561.57682051282,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,41,54,614.86078395062,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,32,42,595.8630952381,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,14,26,559.77,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,18,27,605.52430769231,
O'Fallon Grand Prix Road Race,2018-04-14,Women CAT 4/5,DNF,5,,
Tilles Park Criterium,2018-04-15,Women Cat 3/4/5,5,8,605.97,
Fools Day Criterium,2018-04-29,Women Cat 4/5,4,6,,
Fools Day Criterium,2018-04-29,Women Cat 4/5,4,6,,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,35,36,663.83183333333,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,24,28,590.40775709282,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,28,36,629.91940484179,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,32,34,630.94564758821,
Tour of Lawrence - Crit,2018-06-30,Women Cat 4,19,20,690.51339321481,
Tour of Lawrence - RR,2018-07-1,Women Cat 4,12,15,658.08177040241,
Missouri State Championship Criterium,2018-08-5,Women Cat 4,3,4,,
St. Louis Classic - Saturday,2018-08-11,Women Cat 4-5,8,14,600,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,46,51,626.12476666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,24,30,671.16282142857,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,28,37,610.74225,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,40,49,621.6171875,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,50,54,664.04840740741,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Women CAT 3/4/5/,5,8,550,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 35-39 Open,3,6,,
