First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Clinkenbeard,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,24,27,353.22691393936,
Mitchell,Clinkenbeard, The Tour of Saint Louis Omnium,2023-03-19,Cat 3,7,10,309,
Mitchell,Clinkenbeard, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,13,31,333.71262152075,
Mitchell,Clinkenbeard,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,21,26,383.91354940612,
Mitchell,Clinkenbeard, The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 3,6,14,287.14285714286,
Alicja,Stoppel, The Tour of Saint Louis Omnium - TT,2023-03-18,Women Open,11,11,517.5,
Derek,Gross,Nightmare on Elm Street,2022-09-23,Men Category 45,2,11,354.75813639976,
Mitchell,Clinkenbeard,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,16,43,339.40088120613,
Justin,Gillespie,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,8,60,402.2407262631,
Mitchell,Clinkenbeard,Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,16,43,339.40088120613,
Justin,Gillespie,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,8,62,401.51446649939,
Mitchell,Clinkenbeard,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,4,93,290.75093584497,
Justin,Gillespie,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,22,66,424.49875250042,
Mitchell,Clinkenbeard,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,4,91,290.89687770871,
Justin,Gillespie,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,22,66,424.49875250042,
Mitchell,Clinkenbeard,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,8,61,303.05876888344,
Mitchell,Clinkenbeard,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,8,61,303.05876888344,
Mitchell,Clinkenbeard,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,17,82,264.32351985643,
Connor,Wingler,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,27,82,288.40452419902,
Marc,O'leary,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,33,82,302.85312680458,
Garrett,Johnson,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,43,82,326.93413114717,
Justin,Gillespie,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,27,71,430.63019778247,
Derek,Gross,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,28,71,433.05142305966,
Alicja,Stoppel,IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,15,24,546.76014968648,
Connor,Wingler,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,23,69,291.76565433253,
Marc,O'leary,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,37,69,330.00007529813,
Mitchell,Clinkenbeard,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,38,69,332.7311053671,
Garrett,Johnson,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,44,69,349.11728578092,
Justin,Gillespie,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,29,65,436.01819992372,
Derek,Gross,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,54,65,552.53320055936,
Alicja,Stoppel,IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,43,23,688.38289209585,
Mitchell,Clinkenbeard,2022 Missouri State Championship Criterium,2022-08-21,Cat 3,2,22,301.30199928162,
Mitchell,Clinkenbeard,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,6,37,300.28730988677,
Matt,Johnson,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,16,69,380.85201177704,
Mitchell,Clinkenbeard,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,50,64,318.8235205951,
Mitchell,Clinkenbeard,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,7,59,287.21073449341,
Mitchell,Clinkenbeard,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,14,49,319.42523973454,
Garrett,Johnson,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,31,41,323.35308858487,
Mitchell,Clinkenbeard,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,32,41,327.03514186137,
Mitchell,Clinkenbeard,Tour de Grandview,2022-06-10,Men  Cat 3/4,9,40,321.74904397821,
Derek,Gross,Tour de Grandview,2022-06-10,Men  Cat 3/4,30,40,415.02143448307,
Connor,Wingler,Carter County Omnium - RR,2022-06-4,Cat 3,14,23,381.50733268079,
Alicja,Stoppel,Lebanon Criterium,2022-06-4,Women,5,10,457.09860903426,
Robert,Stoppel,Lebanon Criterium,2022-06-4,Men Masters 4/5 40-54,13,16,512.31829393075,
Derek,Gross,Tour of Buffalo,2022-05-30,Men Category 4/5,29,46,413.04347826087,
Derek,Gross,Tour of Buffalo,2022-05-29,Men Category 4/5,62,33,491.26075461236,
Derek,Gross,Tour of Buffalo,2022-05-28,Men Category 4/5,15,32,400,
Derek,Gross,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,19,33,410.90530550439,
Mitchell,Clinkenbeard,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,22,43,382.55977974074,
Derek,Gross,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,18,28,418.46153846154,
Mitchell,Clinkenbeard,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,29,39,383.97058823529,
Marc,O'leary,Mooresville Challenge!,2022-04-24,CAT 1/2/3,26,31,341.81942623199,
Marc,O'leary,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,17,28,354.96425848765,
Mitchell,Clinkenbeard,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,20,28,362.41064621914,
Luke,Steinborn,Mooresville Challenge!,2022-04-24,MAS 40+,8,11,350,
Alicja,Stoppel,Mooresville Challenge!,2022-04-24,Women CAT 4/Novice,7,5,,
Derek,Gross,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,76,90,,
Derek,Gross,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,63,76,494.40789473684,
Garrett,Johnson,IU Health Momentum Indy,2021-09-11,Cat 3/4,15,53,325.76923076923,
Garrett,Johnson,IU Health Momentum Indy,2021-09-11,Cat 4/5,2,61,384.75,
Marc,O'leary,IU Health Momentum Indy,2021-09-11,Cat 4/5,8,61,398.25,
Matt,Johnson,IU Health Momentum Indy,2021-09-11,Cat 4/5,12,61,407.25,
David,Roetker,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,27,35,431.76470588235,
James,Carlson,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,28,35,435.29411764706,
Allen,Galloway,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,32,35,449.41176470588,
Marc,O'leary,IU Health Momentum Indy,2021-09-10,Cat 3/4,15,43,332.5,
Mitchell,Clinkenbeard,IU Health Momentum Indy,2021-09-10,Cat 3/4,26,43,360,
Luke,Steinborn,IU Health Momentum Indy,2021-09-10,Cat 3/4,29,43,367.5,
Marc,O'leary,IU Health Momentum Indy,2021-09-10,Cat 4/5,2,60,384.75,
Garrett,Johnson,IU Health Momentum Indy,2021-09-10,Cat 4/5,3,60,387,
Matt,Johnson,IU Health Momentum Indy,2021-09-10,Cat 4/5,15,60,414,
Matt,Johnson,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,11,58,406.60714285714,
Matt,Johnson,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,28,54,452.59615384615,
Mitchell,Clinkenbeard,St. Louis Classic,2021-08-22,Men Open Cat 3,4,29,264.64285714286,
Mitchell,Clinkenbeard,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,1,31,340,
Garrett,Johnson,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,2,41,387.69230769231,
Alicja,Stoppel,Whiskey City Challenge,2021-07-17,Women  3/4/5,4,22,498.4375,
Allen,Galloway,Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,23,23,454.54545454545,
Mitchell,Clinkenbeard,Whiskey City Challenge,2021-07-17,Men  4/5,5,71,391.5,
Garrett,Johnson,Whiskey City Challenge,2021-07-17,Men  4/5,6,71,393.75,
Marc,O'leary,Whiskey City Challenge,2021-07-17,Men  4/5,33,71,454.5,
Garrett,Johnson,Whiskey City Challenge,2021-07-17,Men  3/4,26,75,292.5,
Mitchell,Clinkenbeard,Whiskey City Challenge,2021-07-17,Men  3/4,29,75,297,
Jazz,Briggs,Whiskey City Challenge,2021-07-17,Men  3/4,40,75,313.5,
Marc,O'leary,Whiskey City Challenge,2021-07-17,Men  3/4,135,75,346.5,
Garrett,Johnson,Carter County Omnium - Crit,2021-06-6,Cat 4,59,38,556.42936564752,
Mitchell,Clinkenbeard,Lebanon Criterium,2021-06-5,Men  Cat 4/5,4,60,363.90364528613,
Garrett,Johnson,Carter County Omnium - RR,2021-06-5,Cat 4,17,42,422.46144748074,
Garrett,Johnson,Carter County Omnium - TT,2021-06-5,Cat 4,12,30,416.42939617614,
Garrett,Johnson,Kings Crit,2021-05-16,Men Cat 3/4,11,33,404.67053167743,
Garrett,Johnson,Kings Crit,2021-05-16,Men Cat 4/5,3,45,359.09778737595,
Marc,O'leary,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,15,68,405.2775,
Jazz,Briggs,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,19,68,417.2035,
Marc,O'leary,Mooresville Challenge!,2021-04-25,CAT 3/4,28,52,389.78433333333,
Jazz,Briggs,Mooresville Challenge!,2021-04-25,CAT 3/4,44,52,439.40744444444,
Luke,Steinborn,Mooresville Challenge!,2021-04-25,MAS 40+,15,19,389.375,
Alicja,Stoppel,Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,6,11,586.54,
Robert,Stoppel,Mooresville Challenge!,2021-04-25,Men's Novice,19,26,550.78408333333,
James,Carlson,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,11,31,393.44765549383,
James,Carlson,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,23,29,481.08366666667,
Mitchell,Clinkenbeard,The Tour of St. Louis Omnium,2021-03-21,Cat 4,21,60,380.22191599003,
Mitchell,Clinkenbeard,The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,9,61,399.48812222222,
Mitchell,Clinkenbeard,The Tour of St. Louis Omnium,2021-03-20,Cat 4,10,67,343.25401617037,
Mitchell,Clinkenbeard,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,4,72,371.50277777778,
Mitchell,Clinkenbeard,Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,11,54,402.69057509812,
Marc,O'leary,Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,30,54,452.78290734717,
Garrett,Johnson,Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,18,49,375.07672222222,
Marc,O'leary,Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,140,49,522.14649305556,
Allen,Galloway,Ohio Masters State Criterium Championships,2019-09-1,Men 60-64 Masters,9,13,537.47577777778,
Allen,Galloway,Whiskey City Twilight Challenge,2019-07-20,Men 60-69  60+,12,13,590.22694444444,
Connor,Wingler,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,7,40,408.97761409692,
Marc,O'leary,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,15,40,427.98761339578,
Marc,O'leary,IU Health Indy Criterium,2019-07-13,Cat 4/5,14,65,402.39805729167,
Connor,Wingler,IU Health Indy Criterium,2019-07-13,Cat 4/5,19,65,416.66698958333,
Connor,Wingler,IU Health Indy Criterium,2019-07-13,Men Juniors 15-18 Open,6,14,430.8669047619,
Connor,Wingler,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,2,74,370.03736,
Marc,O'leary,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,7,74,389.28166,
Harlan,Looney,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,50,74,554.78264,
Connor,Wingler,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,118,67,534.09377357947,
Connor,Wingler,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,5,11,428.3529,
Connor,Wingler,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,15,38,451.08955882353,
Connor,Wingler,Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,1,14,421.50083333333,
Connor,Wingler,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,20,42,415.93292066993,
Connor,Wingler,Cardinal Omnium - RR,2019-03-15,Men 15-18 Junior Boys,2,2,,
Allen,Galloway,Whiskey City Twilight Challenge,2018-07-21,Men Master 60-69 Cat 1/2/3/4,8,9,622.01120021241,
Allen,Galloway,IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,22,24,519.72090909091,
Kris,Clason,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,122,75,564.94344827586,
Connor,Wingler,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Junior 14-18 Open/,6,7,502.768,
Marc,O'leary,Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,14,45,424.95915789474,
Connor,Wingler,Eagle Creek Park Criterium,2018-04-14,Men Junior 15-16 Cat 4/5,2,3,,
Connor,Wingler,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,24,29,545.73661727438,
Connor,Wingler,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,24,29,545.73661727438,
Connor,Wingler,Eagle Creek Park Criterium,2018-04-14,Men Junior 15-16 Cat 4/5,2,3,,
Connor,Wingler,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,9,14,487.30224512679,
Kris,Clason,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,11,56,433.36212355641,
Connor,Wingler,Cardinal Omnium - Circuit Race,2018-03-18,Men 15-18 Junior M/W,6,7,532.11901380884,
Connor,Wingler,Cardinal Omnium - RR,2018-03-17,Men 15-18 Junior M/W,7,7,547.03583321327,
Marc,O'leary,Indiana State Time Trial Championship,2017-08-27,Men Senior Open,7,17,351.32610887452,
Marc,O'leary,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,12,56,410.23022666667,
Frank,Kenney,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,41,56,500.0469,
Allen,Galloway,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,28,32,492.18634444444,
Marc,O'leary,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,12,74,390.54971745272,
William,Beaty,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,21,74,422.02339644834,
Marc,O'leary,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,36,74,463.04909239681,
Kris,Clason,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,44,74,485.90017180304,
Frank,Kenney,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,51,74,506.21224238635,
Allen,Galloway,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,31,32,475.25398960036,
Allen,Galloway,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,20,21,488.74722222222,
Allen,Galloway,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,4,14,406.95525,
Marc,O'leary,Zionsville Harvest 50,2016-10-29,Open Men,6,29,300.414,
Francis,Kenney,Zionsville Harvest 50,2016-10-29,Open Men,22,29,383.25133333333,
Allen,Galloway,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,21,23,470.091,
Marc,O'leary,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,7,45,374.97696969697,
Marc,O'leary,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,10,56,399.42550724638,
Frank,Kenney,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,29,56,478.70231884058,
Frank,Kenney,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,6,40,423.51233333333,
Marc,O'leary,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,4,35,366.61499274598,
Marc,O'leary,Tour of Bloomington - RR,2016-07-24,Men Cat 4,4,35,366.61499274598,
Allen,Galloway,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,41,42,477.157,
Marc,O'leary,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,13,30,437.81776666667,
Allen,Galloway,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,43,43,497.62016666667,
Marc,O'leary,Tour of Bloomington TT,2016-07-22,Men Cat 4,3,16,387.54508322765,
Allen,Galloway,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,37,38,489.44074561404,
Allen,Galloway,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,40,40,523.92318333333,
Allen,Galloway,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,47,48,493.07634005267,
Allen,Galloway,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,45,47,501.16358695652,
Allen,Galloway,Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,14,14,491.83242857143,
Marc,O'leary,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,33,43,500.0072,
Marc,O'leary,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,24,39,426.57701754386,
Marc,O'leary,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,39,40,539.95498188705,
Marc,O'leary,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,20,31,448.62345238095,
Frank,Kenney,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,26,38,481.30414639694,
Frank,Kenney,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 5,1,16,401.2765,
Allen,Galloway,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,32,34,486.7778125,
Allen,Galloway,Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,25,25,508.2305,
Marc,O'leary,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,23,48,445.97992753623,
Marc,O'leary,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,9,43,400.42866666667,
Frank,Kenney,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,34,43,555.33908333333,
Marc,O'leary,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,24,35,430.94276470588,
Allen,Galloway,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,21,22,476.20090909091,
Marc,O'leary,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,11,45,,
Allen,Galloway,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,17,21,460.29966666667,
Marc,O'leary,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,50,59,555.91518666667,
Marc,O'leary,Indiana State Road Race,2015-07-18,Men Cat 4/5,17,75,418.04267124739,
Frank,Kenney,Palmyra Road Race ,2015-05-23,Men  Category 4/5,12,36,431.86462649018,
Marc,O'leary,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,4,50,390.9992863537,
Michael,Kaufmann,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,36,50,,
Marc,O'leary,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 5,3,26,416.86093192897,
Frank,Kenney,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 5,16,26,524.94172042131,
Marc,O'leary,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,21,43,454.11263906747,
Frank,Kenney,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,40,43,532.25278134937,
Allen,Galloway,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,19,20,538.25183333333,
Allen,Galloway,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,17,17,443.22633333333,
Marc,O'leary,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,21,43,459.08989224982,
Frank,Kenney,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,42,43,530.28215500361,
Marc,O'leary,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,8,27,452.12546153846,
Frank,Kenney,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,13,27,486.75424358974,
Marc,O'leary,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,21,32,,
Marc,O'leary,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,13,32,441.75047619048,
Matt,Zandee,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,4,39,351.95392982456,
Paul,Mittelstadt,Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,22,23,417.07348484848,
Paul,Mittelstadt,Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,12,20,352.90046666667,
Matt,Zandee,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,49,49,525.7589124002,
Paul,Mittelstadt,Page Valley Road Race,2014-08-2,Men Masters 55  ,3,9,315.925,
Matt,Zandee,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,3,36,343.03037037037,
Corey,Baute,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,27,39,360.06619791667,
Allen,Galloway,Gold Rush Circuit Race,2014-06-14,Men Master  50-59,18,18,529.4565,
Marc,O'leary,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,11,23,446.75617834643,
Marc,O'leary,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,11,23,446.75617834643,
Marc,O'leary,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 4/5  ,4,11,432.11266565983,
Paul,Mittelstadt,Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,4,23,316.97775,
Paul,Mittelstadt,Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  55+,1,10,278.6045,
Allen,Galloway,Steel City Showdown,2014-04-27,Men's Masters 55+,18,19,488.35837037037,
Marc,O'leary,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,19,40,456.14951666667,
Corey,Baute,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,9,45,400.37770588235,
Marc,O'leary,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,20,45,461.02717647059,
Paul,Mittelstadt,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,14,26,402.22824246786,
Marc,O'leary,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,38,46,562.92324676273,
Matt,Zandee,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,2,75,349.87804288958,
Matt,Zandee,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,2,75,349.87804288958,
Matt,Zandee,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,2,49,368.50397507679,
Brent,Houk,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,23,36,481.45518690315,
Brent,Houk,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,28,39,439.91745394737,
Brent,Houk,Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,19,36,453.40175490196,
Brent,Houk,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,28,43,417.33138642547,
Brent,Houk,Lionheart Grand Prix,2013-08-10,Men 4 Open,25,35,464.77596911277,
Brent,Houk,Indiana State Road Race,2013-07-20,Men Cat 4/5,26,87,404.43371410533,
Brent,Houk,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,30,36,454.79822853873,
Brent,Houk,Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,19,49,425.6960846421,
Brent,Houk,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,19,28,411.77131414915,
Matt,Zandee,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,6,27,410.18445407212,
Brent,Houk,OSRS Finale - GC,2013-05-19,Men Cat 4/5,8,19,440.05648715922,
Brent,Houk,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,6,19,418.03025,
Brent,Houk,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,8,20,429.62864966567,
Brent,Houk,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,8,19,433.46559259259,
Brent,Houk,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,16,36,452.2,
Brent,Houk,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,13,36,458.5166025641,
Jason,Gray,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,27,36,534.44096688062,
Brent,Houk,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,14,30,452.52381235698,
Jason,Gray,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,19,49,435.02786161396,
Brent,Houk,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,14,30,366.87371428571,
Jason,Gray,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,34,71,448.7163047619,
