Race Name,Race Date,Category Name,Place,Total Racers,Points
Sodus River Road TT,2016-05-22,Women Eddy Merckx,1,3,,
Zeeland Criterium,2016-06-17,Women  CAT 3/4,DNF,6,,
BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,9,20,486.06818081093,
BTR Park Criterium,2016-07-9,Women F CAT 4,8,17,584.7348125,
Maple Hill Race For Wishes ,2016-07-10,Women W MASTERS 40+,5,13,523.99800828065,
Capital City Cycling Classic,2016-07-23,Women W CAT 1/2/3/4,9,10,533.8991,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 4/5,1,10,446.11126582214,
Corktown Criterium,2017-08-12,WoMen Cat 4/5,2,4,,
BTR Park Criterium,2018-06-9,Women CAT 4/5,4,9,500.7538625,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Women Cat 4/5,2,8,446.11126582214,
Zeeland Criterium,2018-06-15,Men  CAT 4/5,DNF,30,545.17522222222,
Great Lakes State Classic RR,2018-07-1,Women Cat 3/4/5,3,4,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 1/2/3/4,9,14,460.84028571429,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN 40 - 49,1,8,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN OVERALL,1,30,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,60,219,,
Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,3,32,,
Ada Criterium,2019-06-15,Women  F PRO/CAT Open,7,12,505.05473333333,
Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,10,21,534.77504922222,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,24,38,453.89473684211,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,20,39,440,
