Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,90039,Ryan,Jastrab,Southern California Velo,,419414,545.61,468.351,
Men Junior 13-14 Open,2,72355,Alexander,Lochmiller,Team Rokform,,393634,497.82,497.19066666667,
Men Junior 13-14 Open,3,120851,Brody,Mcdonald,Celo Pacific,,361964,517.74,526.03033333333,
Men Junior 13-14 Open,4,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,554.87,554.87,
Men Junior 13-14 Open,5,90040,Zane,Ogg,Southern California Velo,,419022,670.22514311892,583.70966666667,
Men Junior 13-14 Open,6,90001,Luke,Swan,Strive Racing,,419056,640.21,612.54933333333,
Men Junior 13-14 Open,7,71595,Hunter,Wilson,Team Rokform,,378822,683.37,641.389,
Men Junior 15-16 Open,1,28636,Matthew,Park,Team Rokform,,402310,453.42722676727,400.85466682089,
Men Junior 15-16 Open,2,90237,Ethan,Hamlin,,,418041,441.28499596902,417.52133348755,
Men Junior 15-16 Open,3,43353,Drew,Kalasky,Team Rokform,,309096,441.47,434.18800015422,
Men Junior 15-16 Open,4,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,443.58343346252,450.85466682089,
Men Junior 15-16 Open,5,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,390.84,467.52133348755,
Men Junior 15-16 Open,6,43350,Massimo,Lucidi,Team Rokform,,334978,432.24,484.18800015422,
Men Junior 17-18 Open,1,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,,,
Men Junior 17-18 Open,2,60131,Wyatt,Pacillas,Serious Cycling,,393680,,,
Men Junior 17-18 Open,3,43396,Chazmichael,Morales,Team Rokform,,280745,,,
Men Junior 17-18 Open,4,89961,Peter,Epsteen,Serious Cycling,,422196,,,
Men Junior 17-18 Open,5,51802,Kevin,Barker,Team Velocity,,395630,,,
Men Junior 17-18 Open,DNF,50234,David,Ortiz,Southern California Velo,,407216,,,
Men Junior 9-12 Open,1,72355,Alexander,Lochmiller,Team Rokform,,393634,497.82,471.129,
Men Junior 9-12 Open,2,120851,Brody,Mcdonald,Celo Pacific,,361964,517.74,511.29324423803,
Men Junior 9-12 Open,3,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,554.87,551.45748847605,
Men Junior 9-12 Open,4,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,628.37346542816,591.62173271408,
Men Junior 9-12 Open,5,90001,Luke,Swan,Strive Racing,,419056,640.21,631.78597695211,
Men Junior 9-12 Open,6,71609,Thomas,Steiner,Adams Avenue Bicycles,,392871,822.78,671.95022119013,
Men Master 30+ Cat 4/5,1,101379,Daniel,Pearce,Broken Spoke Bikes,,438171,365.70585,404.551755,
Men Master 30+ Cat 4/5,2,72705,Todd,Schoenbaum,Big Orange Cycling,,381511,535.55,417.051755,
Men Master 30+ Cat 4/5,3,72002,Carlos,Salazar,Twin Star Racing,,396270,447.25,429.551755,
Men Master 30+ Cat 4/5,4,46216,Giovanni,Ortiz,Twin Star Racing,,285225,367.02,442.051755,
Men Master 30+ Cat 4/5,5,89951,Torsten,Zorn,PAA/REMAX,,422424,400.66,454.551755,
Men Master 30+ Cat 4/5,6,72026,Josef,Hochleitner,OTR Racing,,368275,352.57,467.051755,
Men Master 30+ Cat 4/5,7,57812,Ramon,Icamen,Santa Clarita Velo,,263262,507.43,479.551755,
Men Master 30+ Cat 4/5,8,51563,Shannon,Larsen,Carefast,,233012,470.11,492.051755,
Men Master 30+ Cat 4/5,DNF,44105,Steven,Keltie,Carefast,,304702,437.37756389013,504.551755,
Men Master 30+ Cat 4/5,DNF,89930,Peter,Rinde,PAA/REMAX,,418010,561.73,504.551755,
Men Master 30+ Cat 4/5,DNF,91427,Robert,Seaman,Coates Cyclery Cycling Club,,227826,508.853506396,504.551755,
Men Master 30+ Cat 4/5,DNF,71407,David,Holland,Big Orange Cycling,,389078,448.76,504.551755,
Men Master 30+ Cat 4/5,DNF,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,367.87,504.551755,
Men Master 30+ Cat 4/5,DNF,45466,Tom,Hall,Big Orange Cycling,,407163,422.26,504.551755,
Men Master 30+ Cat 4/5,DNF,101363,Roberto,Hegeler,Michelob Ultra - La Grange +21,,423384,405.8432134774,504.551755,
Men Master 35+ Cat 1/2/3,1,39257,John,Abate,SPY GIANT RIDE p/b MRI,,271862,258.55,232.24266666667,
Men Master 35+ Cat 1/2/3,2,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,253.9,244.49313333333,
Men Master 35+ Cat 1/2/3,3,17832,Travis,Wilkerson,Audi/Felt Cycling Team,,209864,302.06,256.7436,
Men Master 35+ Cat 1/2/3,4,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,284.93,268.99406666667,
Men Master 35+ Cat 1/2/3,5,46237,Ruben,Meza,S2C/Primal,,62483,276.2,281.24453333333,
Men Master 35+ Cat 1/2/3,6,16548,Dedrick,Kon,8th Wonder Cycling,,286042,303.29,293.495,
Men Master 35+ Cat 1/2/3,7,17288,Tony,Brady,Incycle Racing p/b Full Circle,,211927,283.51,305.74546666667,
Men Master 35+ Cat 1/2/3,8,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,313.01,317.99593333333,
Men Master 35+ Cat 1/2/3,9,44158,Christopher,Bennett,S2C/Primal,,3316,322.58,330.2464,
Men Master 35+ Cat 1/2/3,DNF,65179,Ryan,Dorris,,,54658,281.62630182379,354.74733333333,
Men Master 35+ Cat 1/2/3,10,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,355.72463513402,342.49686666667,
Men Master 35+ Cat 1/2/3,DNF,46291,Raul,Cortez,S2C/Primal,,92852,396.8,354.74733333333,
Men Master 35+ Cat 1/2/3,DNF,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,399.86,354.74733333333,
Men Master 35+ Cat 1/2/3,DNF,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,294.38792252907,354.74733333333,
Men Master 45+ Cat 1/2/3,1,52072,Scott,Raymond,BBI-SIC Cycling,,60314,408.14,282.80738112657,
Men Master 45+ Cat 1/2/3,2,19601,Bill,Harris,BBI-SIC Cycling,,15179,267.2,296.79390490126,
Men Master 45+ Cat 1/2/3,3,42428,Bart,Clifford,Monster Media Elite Masters,,263807,303.45,310.78042867594,
Men Master 45+ Cat 1/2/3,4,126857,David,O'Brien,S2C/Primal,,195724,401.76,324.76695245063,
Men Master 45+ Cat 1/2/3,5,71380,Robert,Neary,Santa Clarita Velo,,49595,292.93369809378,338.75347622531,
Men Master 45+ Cat 1/2/3,6,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,317.53,352.74,
Men Master 45+ Cat 1/2/3,7,92013,Christian,Tregillis,ironfly,,126010,319.55868538627,366.72652377469,
Men Master 45+ Cat 1/2/3,8,73258,Charlie,Waskey,Team Rokform,,37320,358.97,380.71304754937,
Men Master 45+ Cat 1/2/3,9,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,406.27,394.69957132406,
Men Master 45+ Cat 1/2/3,10,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,356.8,408.68609509874,
Men Master 45+ Cat 1/2/3,DNF,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,317.88,436.65914264812,
Men Master 45+ Cat 1/2/3,11,72407,Bradley,Jones,BBI-SIC Cycling,,18133,352.74,422.67261887343,
Men Master 50+ Open,1,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,317.88,297.663,
Men Master 50+ Open,2,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,356.8,324.81475,
Men Master 50+ Open,3,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,317.53,351.9665,
Men Master 50+ Open,4,71380,Robert,Neary,Santa Clarita Velo,,49595,292.93369809378,379.11825,
Men Master 50+ Open,5,93702,Mike,Long,,,316666,540.61,406.27,
Men Master 50+ Open,6,37828,Robert,Fagnant,UC Cyclery/JW Floors,,151754,423.10065216856,433.42175,
Men Master 50+ Open,7,42447,Gregory,Page,Lightning Velo,,73132,424.78,460.5735,
Men Master 50+ Open,8,91427,Robert,Seaman,Coates Cyclery Cycling Club,,227826,508.853506396,487.72525,
Men Master 50+ Open,9,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,406.27,514.877,
Men Master 55+ Cat 1/2/3/4,1,72407,Bradley,Jones,BBI-SIC Cycling,,18133,352.74,354.318,
Men Master 55+ Cat 1/2/3/4,2,54959,John,Bergman,Michelob Ultra - La Grange +21,,171706,425.88,374.26533333333,
Men Master 55+ Cat 1/2/3/4,3,71385,David,Fetah,Pinnaclife Racing Team,,285925,402.44,394.21266666667,
Men Master 55+ Cat 1/2/3/4,4,15837,Brad,House,Big Orange Cycling,,16837,481.11,414.16,
Men Master 55+ Cat 1/2/3/4,5,42450,Cleaveran,Law,Lightning Velo,,45582,508.79,434.10733333333,
Men Master 55+ Cat 1/2/3/4,6,38474,Gary,Shuey,SKLZ-Swami's Cycling Team,,44197,395.91,454.05466666667,
Men Senior Open Cat 1/2,1,45557,Sergio,Escutia,,,398447,257.48,217.7785,
Men Senior Open Cat 1/2,2,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,213.89,226.11183333333,
Men Senior Open Cat 1/2,3,42625,Evan,Stade,SoCalCycling.com / Craig Shelly,,302395,259.09,234.44516666667,
Men Senior Open Cat 1/2,4,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,252.06,242.7785,
Men Senior Open Cat 1/2,5,28294,?,Samuel,Incycle-Predator Components Elite Team,,218355,264.4,251.11183333333,
Men Senior Open Cat 1/2,6,38627,Jonathan,Hornbeck,UCI CT: 5-Hour Energy p/b Kenda,,288624,211.58,259.44516666667,
Men Senior Open Cat 1/2,7,42530,Shawn,Wayland,Serious Cycling,,359463,259.11,267.7785,
Men Senior Open Cat 1/2,8,43359,Shawn,Daurelio,KHS-Maxxis-JAKROO,,287621,240.89,276.11183333333,
Men Senior Open Cat 1/2,9,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,231.17,284.44516666667,
Men Senior Open Cat 1/2,10,79845,Jerry,Rios,OTR Racing,,391346,374.58,292.7785,
Men Senior Open Cat 1/2,11,17930,James,Stout,Crank Cycling,,286392,356.29,301.11183333333,
Men Senior Open Cat 1/2,12,43361,Taylor,Vaccari,SPY GIANT RIDE p/b MRI,,272524,269.73,309.44516666667,
Men Senior Open Cat 1/2,13,72058,Jonathan,Paris,Big Orange Cycling,,390644,407.4,317.7785,
Men Senior Open Cat 1/2,DNF,71412,Thomas,Adamson,Team Velocity,,393231,428.42,326.11183333333,
Men Senior Open Cat 1/2,DNF,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,418.16,326.11183333333,
Men Senior Open Cat 1/2,DNF,59328,Tim,Roth,Serious Cycling,,191884,301.05453461881,326.11183333333,
Men Senior Open Cat 1/2,DNF,101378,Wyatt,Funk,Team Velocity,,433386,435.22852357383,326.11183333333,
Men Senior Open Cat 1/2,DNF,89995,James,Stocker,Southern California Velo,,415407,386.22,326.11183333333,
Men Senior Open Cat 1/2,DNF,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,378.53,326.11183333333,
Men Senior Open Cat 1/2,DNF,39257,John,Abate,SPY GIANT RIDE p/b MRI,,271862,258.55,326.11183333333,
Men Senior Open Cat 1/2,DNF,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,313.01,326.11183333333,
Men Senior Open Cat 1/2,DNF,5212,Sam,Curlee,US Military Cycling Team,,258322,297.27388904478,326.11183333333,
Men Senior Open Cat 3,1,34228,Scott,Turner,TRU Cycling-Jax Bicycles Racing,,390674,355.81107484652,321.71969397427,
Men Senior Open Cat 3,2,98994,Scott,Francis,PAA/REMAX,,434480,363.21127285035,327.22520279883,
Men Senior Open Cat 3,3,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,397.69,332.7307116234,
Men Senior Open Cat 3,4,79845,Jerry,Rios,OTR Racing,,391346,374.58,338.23622044797,
Men Senior Open Cat 3,5,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,418.16,343.74172927254,
Men Senior Open Cat 3,6,21559,Nicholas,Bishop,,,227888,388.12,349.24723809711,
Men Senior Open Cat 3,7,43430,Salvador,Cano,S2C/Primal,,337176,387.45159973818,354.75274692168,
Men Senior Open Cat 3,8,71412,Thomas,Adamson,Team Velocity,,393231,428.42,360.25825574625,
Men Senior Open Cat 3,9,41972,Kelsey,Judd,Platinum Performance Cycling Team,,291303,340.20221686999,365.76376457081,
Men Senior Open Cat 3,10,90015,Davy,Alfaro,S2C/Primal,,401851,438,371.26927339538,
Men Senior Open Cat 3,11,43432,Luis,Alvarado,S2C/Primal,,337174,349.48,376.77478221995,
Men Senior Open Cat 3,12,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,357.95,382.28029104452,
Men Senior Open Cat 3,13,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,390.84,387.78579986909,
Men Senior Open Cat 3,14,45259,Elliot,Grothe,Carefast,,287436,371.56,393.29130869366,
Men Senior Open Cat 3,15,42582,Terence,Traughber,POC + Ritte,,269632,382.95,398.79681751822,
Men Senior Open Cat 3,16,57770,Isac,Reyes,Southern California Velo,,353730,477.03,404.30232634279,
Men Senior Open Cat 3,17,72058,Jonathan,Paris,Big Orange Cycling,,390644,407.4,409.80783516736,
Men Senior Open Cat 3,18,71603,Adrian,Olson,Dons Bikes,,210000,371,415.31334399193,
Men Senior Open Cat 3,19,16563,Terry,Crouse,PAA/REMAX,,254631,300,420.8188528165,
Men Senior Open Cat 3,20,46397,Nick,Gillock,Michelob Ultra - La Grange +21,,269508,439.58,426.32436164107,
Men Senior Open Cat 3,21,43379,Howard,Levy,CVC Racing,,364774,350.7748372457,431.82987046564,
Men Senior Open Cat 3,22,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,394.51,437.3353792902,
Men Senior Open Cat 3,23,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,431.40572817704,442.84088811477,
Men Senior Open Cat 3,DNF,89995,James,Stocker,Southern California Velo,,415407,386.22,453.85190576391,
Men Senior Open Cat 3,24,28527,Pedro,Ordaz,S2C/Primal,,55635,445.26,448.34639693934,
Men Senior Open Cat 3,DNF,71647,Leo,Reyes,Southern California Velo,,371906,343.79,453.85190576391,
Men Senior Open Cat 3,DNF,71464,Jose,Reyes,Southern California Velo,,393485,407.9,453.85190576391,
Men Senior Open Cat 3,DNF,54942,Albert,Tello,Rock Sports Racing/Don's Bikes,,188859,405.85,453.85190576391,
Men Senior Open Cat 3,DNF,73258,Charlie,Waskey,Team Rokform,,37320,358.97,453.85190576391,
Men Senior Open Cat 3,DNF,101378,Wyatt,Funk,Team Velocity,,433386,435.22852357383,453.85190576391,
Men Senior Open Cat 3,DNF,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,399.07694142337,453.85190576391,
Men Senior Open Cat 3,DNF,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,352.02,453.85190576391,
Men Senior Open Cat 3,DNF,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,399.86,453.85190576391,
Men Senior Open Cat 3,DNF,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,378.53,453.85190576391,
Men Senior Open Cat 3,DNF,53922,Jarred,Jordan,Team Rokform,,332992,387.69,453.85190576391,
Men Senior Open Cat 3,DNF,15837,Brad,House,Big Orange Cycling,,16837,481.11,453.85190576391,
Men Senior Open Cat 3,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,391.2,453.85190576391,
Men Senior Open Cat 4,1,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,414.52,354.603,
Men Senior Open Cat 4,2,72705,Todd,Schoenbaum,Big Orange Cycling,,381511,535.55,360.440625,
Men Senior Open Cat 4,3,57781,Ryan,Hallman,Ritte Van Vlaanderen,,366732,415.29,366.27825,
Men Senior Open Cat 4,4,12026,Michael,Barker,Team Velocity,,394191,421.73,372.115875,
Men Senior Open Cat 4,5,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,367.87,377.9535,
Men Senior Open Cat 4,6,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,469.94280025973,383.791125,
Men Senior Open Cat 4,7,45466,Tom,Hall,Big Orange Cycling,,407163,422.26,389.62875,
Men Senior Open Cat 4,8,51563,Shannon,Larsen,Carefast,,233012,470.11,395.466375,
Men Senior Open Cat 4,9,90020,Joshua,Sparks,,,419089,462.23262063049,401.304,
Men Senior Open Cat 4,10,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,462.64,407.141625,
Men Senior Open Cat 4,11,46216,Giovanni,Ortiz,Twin Star Racing,,285225,367.02,412.97925,
Men Senior Open Cat 4,12,89987,Marco,Diaz,Rock Sports Racing/Don's Bikes,,418233,484.80946247998,418.816875,
Men Senior Open Cat 4,13,95958,Jake,Westall,Southern California Velo,,424676,438.86012276536,424.6545,
Men Senior Open Cat 4,14,71407,David,Holland,Big Orange Cycling,,389078,448.76,430.492125,
Men Senior Open Cat 4,15,51802,Kevin,Barker,Team Velocity,,395630,478.69,436.32975,
Men Senior Open Cat 4,16,87685,Todd,Moore,PAA/REMAX,,413936,507.28,442.167375,
Men Senior Open Cat 4,17,50234,David,Ortiz,Southern California Velo,,407216,389.12,448.005,
Men Senior Open Cat 4,18,89951,Torsten,Zorn,PAA/REMAX,,422424,400.66,453.842625,
Men Senior Open Cat 4,19,78099,James,Kalasky,Team Rokform,,55356,512.98295340502,459.68025,
Men Senior Open Cat 4,20,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers/Brixton,,427910,436.75,465.517875,
Men Senior Open Cat 4,21,89960,Bryce,Rogalski,Veloce Santiago,,413943,536.53,471.3555,
Men Senior Open Cat 4,22,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Brixton,,274593,384.19,477.193125,
Men Senior Open Cat 4,23,73272,Christian,Poe,Southern California Velo,,251932,405.17,483.03075,
Men Senior Open Cat 4,24,44105,Steven,Keltie,Carefast,,304702,437.37756389013,488.868375,
Men Senior Open Cat 4,25,60136,Cory,Justus,Southern California Velo,,360393,483.74,494.706,
Men Senior Open Cat 4,26,87264,Sean,Stratton,,,409307,485.1,500.543625,
Men Senior Open Cat 4,27,71574,Mike,Mccluney,Southern California Velo,,391876,438.47,506.38125,
Men Senior Open Cat 4,28,72002,Carlos,Salazar,Twin Star Racing,,396270,447.25,512.218875,
Men Senior Open Cat 4,29,71637,Timoty,Peavler,Rock Sports Racing/Don's Bikes,,391475,431.28,518.0565,
Men Senior Open Cat 4,30,66570,Jason,Paez,Southern California Velo,,270844,465.69,523.894125,
Men Senior Open Cat 4,31,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,496.98,529.73175,
Men Senior Open Cat 4,32,46283,Dana,Pierce,Bahati-WTR,,305749,455.860001491,535.569375,
Men Senior Open Cat 4,DNF,89961,Peter,Epsteen,Serious Cycling,,422196,489.91021328664,541.407,
Men Senior Open Cat 4,DNF,82893,Ryan,Chancellor,Southern California Velo,,408055,372.6662715543,541.407,
Men Senior Open Cat 4,DNF,91435,Thomas,R brown,Win-Team Racing,,423945,451.05262610464,541.407,
Men Senior Open Cat 4/5,1,42508,Jeff,Garcia,CVC Racing,,365867,385.65,330.94466666667,
Men Senior Open Cat 4/5,2,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,414.52,338.88168888889,
Men Senior Open Cat 4/5,3,101379,Daniel,Pearce,Broken Spoke Bikes,,438171,365.70585,346.81871111111,
Men Senior Open Cat 4/5,4,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,367.87,354.75573333333,
Men Senior Open Cat 4/5,5,45466,Tom,Hall,Big Orange Cycling,,407163,422.26,362.69275555556,
Men Senior Open Cat 4/5,6,87685,Todd,Moore,PAA/REMAX,,413936,507.28,370.62977777778,
Men Senior Open Cat 4/5,7,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,496.98,378.5668,
Men Senior Open Cat 4/5,8,71407,David,Holland,Big Orange Cycling,,389078,448.76,386.50382222222,
Men Senior Open Cat 4/5,9,51563,Shannon,Larsen,Carefast,,233012,470.11,394.44084444444,
Men Senior Open Cat 4/5,10,103967,Adam,Schepps,,,439991,443.50256372549,402.37786666667,
Men Senior Open Cat 4/5,11,101363,Roberto,Hegeler,Michelob Ultra - La Grange +21,,423384,405.8432134774,410.31488888889,
Men Senior Open Cat 4/5,12,89951,Torsten,Zorn,PAA/REMAX,,422424,400.66,418.25191111111,
Men Senior Open Cat 4/5,13,95676,Max,Duck,,,,440.5,426.18893333333,
Men Senior Open Cat 4/5,14,103968,Alasdair,Fraser,Michelob Ultra - La Grange +21,,433873,435.20993333333,434.12595555556,
Men Senior Open Cat 4/5,15,93096,Daniel,Gonzalez reta,Opprime Cycling Team,,429725,568.22062254902,442.06297777778,
Men Senior Open Cat 4/5,16,46283,Dana,Pierce,Bahati-WTR,,305749,455.860001491,450,
Men Senior Open Cat 4/5,17,72002,Carlos,Salazar,Twin Star Racing,,396270,447.25,457.93702222222,
Men Senior Open Cat 4/5,18,17870,Ryan,Rodman,,,309808,450,465.87404444444,
Men Senior Open Cat 4/5,19,46216,Giovanni,Ortiz,Twin Star Racing,,285225,367.02,473.81106666667,
Men Senior Open Cat 4/5,20,74588,Tanner,Williams,,,424237,497.58,481.74808888889,
Men Senior Open Cat 4/5,21,66570,Jason,Paez,Southern California Velo,,270844,465.69,489.68511111111,
Men Senior Open Cat 4/5,22,74589,Clayton,Williams,,,424663,561.47,497.62213333333,
Men Senior Open Cat 4/5,23,44105,Steven,Keltie,Carefast,,304702,437.37756389013,505.55915555556,
Men Senior Open Cat 4/5,24,101979,Timothy,Rolsen,,,439040,464.95592592593,513.49617777778,
Men Senior Open Cat 4/5,25,65936,David,Dang,Evolution Cycling Club p/b Long & Foster,,382291,477.59,521.4332,
Men Senior Open Cat 4/5,26,89930,Peter,Rinde,PAA/REMAX,,418010,561.73,529.37022222222,
Men Senior Open Cat 4/5,27,91435,Thomas,R brown,Win-Team Racing,,423945,451.05262610464,537.30724444444,
Men Senior Open Cat 4/5,28,32687,Joseph,Tran,TRU Cycling-Jax Bicycles Racing,,392197,496.01,545.24426666667,
Men Senior Open Cat 4/5,29,90237,Ethan,Hamlin,,,418041,441.28499596902,553.18128888889,
Men Senior Open Cat 4/5,30,91427,Robert,Seaman,Coates Cyclery Cycling Club,,227826,508.853506396,561.11831111111,
Men Senior Open Cat 4/5,DNF,101368,Edward,Olsen,,,434441,495.41548015873,576.99235555556,
Men Senior Open Cat 4/5,31,90039,Ryan,Jastrab,Southern California Velo,,419414,545.61,569.05533333333,
Men Senior Open Cat 4/5,DNF,60136,Cory,Justus,Southern California Velo,,360393,483.74,576.99235555556,
Men Senior Open Cat 4/5,DNF,83865,Omar,Delossantos,Rock Sports Racing/Don's Bikes,,364706,537.61402290678,576.99235555556,
Men Senior Open Cat 4/5,DNF,93097,Dennis,Burden,,,428464,556.72283878896,576.99235555556,
Men Senior Open Cat 4/5,DNF,60131,Wyatt,Pacillas,Serious Cycling,,393680,518.97,576.99235555556,
Men Senior Open Cat 4/5,DNF,72705,Todd,Schoenbaum,Big Orange Cycling,,381511,535.55,576.99235555556,
Men Senior Open Cat 5,1,101379,Daniel,Pearce,Broken Spoke Bikes,,438171,365.70585,413.22871088235,
Men Senior Open Cat 5,2,103967,Adam,Schepps,,,439991,443.50256372549,428.96604192695,
Men Senior Open Cat 5,3,93096,Daniel,Gonzalez reta,Opprime Cycling Team,,429725,568.22062254902,444.70337297155,
Men Senior Open Cat 5,4,95676,Max,Duck,,,,440.5,460.44070401615,
Men Senior Open Cat 5,5,91427,Robert,Seaman,Coates Cyclery Cycling Club,,227826,508.853506396,476.17803506074,
Men Senior Open Cat 5,6,93097,Dennis,Burden,,,428464,556.72283878896,491.91536610534,
Men Senior Open Cat 5,7,90024,Greg,Lopez,,,423251,547.52123460949,507.65269714994,
Men Senior Open Cat 5,DNF,101368,Edward,Olsen,,,434441,495.41548015873,539.12735923913,
Men Senior Open Cat 5,8,101363,Roberto,Hegeler,Michelob Ultra - La Grange +21,,423384,405.8432134774,523.39002819454,
Men Senior Open Cat 5,DNF,103968,Alasdair,Fraser,Michelob Ultra - La Grange +21,,433873,435.20993333333,539.12735923913,
Women Junior 15-18 Open,1,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Junior 15-18 Open,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 15-18 Open,3,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Junior 9-14 Open,1,90041,Megan,Jastrab,Southern California Velo,,419415,,,
Women Junior 9-14 Open,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14 Open,3,53417,Mckenzie,Steiner,Adams Avenue Bicycles,,365513,,,
Women Junior 9-14 Open,4,72129,Kylan,Mcdonald,Celo Pacific,,364908,,,
Women Junior 9-14 Open,5,104585,Samantha,Macpherson,South Bay Wheelmen,,443454,,,
Women Senior Open Cat 1/2/3,1,89144,Deanna,Ratnikova,Moment Bicycles,,408120,,,
Women Senior Open Cat 1/2/3,2,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Senior Open Cat 3/4,1,90442,Heather,Balbier,,,423205,402.14,417.22829934613,
Women Senior Open Cat 3/4,2,102731,Vynessa,Diblasio,,,439102,491.68099782044,443.79886623075,
Women Senior Open Cat 3/4,3,90041,Megan,Jastrab,Southern California Velo,,419415,496.94,470.36943311538,
Women Senior Open Cat 3/4,4,53417,Mckenzie,Steiner,Adams Avenue Bicycles,,365513,530.94,496.94,
Women Senior Open Cat 3/4,5,43342,Sarah,Swan,Strive Racing,,332934,552.32,523.51056688462,
Women Senior Open Cat 3/4,6,24220,Moriah,Swan,Strive Racing,,311534,480.72,550.08113376925,
Women Senior Open Cat 3/4,7,99523,April,Kramer,,,351884,525.79119183964,576.65170065387,
