Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-49 Master  Plus,1,89902,Jose,Perez,Team Cornerstone - FL,2:05:31,417372,386.45284846407,326.2848441692,
Men 40-49 Master  Plus,2,102447,Michel,Carrillo,Elvys Trucking Corp,2:05:32,526608,396.03942126734,331.71839743815,
Men 40-49 Master  Plus,3,45415,Jorge,Garcia,D Professional,2:05:32,65563,383.98,337.1519507071,
Men 40-49 Master  Plus,4,44319,Nelson,Trujillo,HD Bike Shop,2:06:39,225900,371.69716714286,342.58550397606,
Men 40-49 Master  Plus,5,89900,Leonardo,Perez avila,Elvys Trucking Corp,2:06:43,417331,381.16071919192,348.01905724501,
Men 40-49 Master  Plus,6,71714,Carlos,Fuentes,HG Bike Shop,2:06:46,394207,368.53,353.45261051397,
Men 40-49 Master  Plus,7,126748,Marcelo,Leyva,Bike Link,2:07:30,523858,362.78,358.88616378292,
Men 40-49 Master  Plus,8,105994,Quenni,King,Colavita Racing Inc,2:08:10,291957,368.05,364.31971705187,
Men 40-49 Master  Plus,9,120930,Erdwin,Buitrago,Buitrago Team,2:08:14,455057,462.98,369.75327032083,
Men 40-49 Master  Plus,10,126714,Hiddo,Eikelboom,D Professional,2:08:15,485093,391.39,375.18682358978,
Men 40-49 Master  Plus,11,27805,Steven,Mlujeak,Interactive Metronome,2:08:28,24653,367.08,380.62037685873,
Men 40-49 Master  Plus,12,44337,Jose,Casas,Bill Bone Bike Law/LCT,2:08:38,338172,361.66,386.05393012769,
Men 40-49 Master  Plus,13,27908,Jose,Armas,D Professional,2:09:52,243186,312.07,391.48748339664,
Men 40-49 Master  Plus,14,140029,Jorge,Francisco,HG Bike Shop,2:13:54,406423,489.54,396.9210366656,
Men 40-49 Master  Plus,15,44340,Erick,Camacho,239 Racing Team,2:13:54,278855,484.43,402.35458993455,
Men 40-49 Master  Plus,16,105998,Jose,Alamo,Colavita Racing Inc,2:15:34,458560,445.47209482759,426.80557964484,
Men 40-49 Master  Plus,17,37408,Delfino,Parra,RACERS EDGE CYCLE SHOP,2:15:34,109946,498.75745220596,426.80557964484,
Men 40-49 Master  Plus,18,54886,Edgar,Maldonado,Interactive Metronome,2:15:34,374522,331.98227139137,426.80557964484,
Men 40-49 Master  Plus,19,73608,Esteban,Lettieres,239 Racing Team,2:15:34,427677,430.7,426.80557964484,
Men 40-49 Master  Plus,20,56126,Christian,Viera,Colavita Racing Inc,2:15:34,358566,403.36237142755,426.80557964484,
Men 40-49 Master  Plus,21,27829,Christopher,Wright,Unattached,2:15:34,226496,340.62,426.80557964484,
Men 40-49 Master  Plus,22,126865,Alexander,Suarez,HG Bike Shop,2:15:34,108117,450.05168421053,426.80557964484,
Men 40-49 Master  Plus,23,74565,Vitor,Alexandre,Colavita Racing Inc,2:15:34,235463,386.05393012769,426.80557964484,
Men 40-49 Master  Plus,DNF,45439,Samuel,Sanchez,Colavita Racing Inc,0:00:00,393154,393.70626668806,456.69012262409,
Men 40-49 Master  Plus,DNF,45820,German,Arango,Colavita Racing Inc,0:00:00,367715,440.0364174895,456.69012262409,
Men 40-49 Master  Plus,DNF,126764,Robert,Daniels,Colavita Racing Inc,0:00:00,431101,452.24,456.69012262409,
Men 40-49 Master  Plus,DNF,45838,Victor,Herrera,Alligator Cycling Club,0:00:00,258392,341.20516666667,456.69012262409,
Men 40-49 Master  Plus,DNF,45853,Orelvis,Martinez,Elvys Trucking Corp,0:00:00,393475,414.03,456.69012262409,
Men 40-49 Master  Plus,DNF,27810,Cesar,Sosa,Stradalli Team,0:00:00,258300,324.24,456.69012262409,
Men 40-49 Master  Plus,DNF,71678,Manuel,Trujillo,Unattached,0:00:00,385357,450.8432071805,456.69012262409,
Men 40-49 Master  Plus,DNF,71657,Damian,Paulete,239 Racing Team,0:00:00,394211,350,456.69012262409,
Men 50+ Master  Plus,1,127206,Jose,Valdivia,Unattached,2:23:00,152596,374.27896605833,339.27381379863,
Men 50+ Master  Plus,2,45387,Kevin,Abbate,Bill Bonr Bike Law,2:23:57,222404,443.18,356.59151149886,
Men 50+ Master  Plus,3,45412,Leonel,Rodriguez,Cima Cycles Ghost Riders,2:23:58,367258,379.9780238192,373.90920919909,
Men 50+ Master  Plus,4,27863,Yamil,Llorens,PERFORMANCE BY ROSSETTI,2:24:02,293191,458.37566754502,391.22690689932,
Men 50+ Master  Plus,5,126726,Jose,Solis,D Professional,2:24:03,290012,364.59729433498,408.54460459954,
Men 50+ Master  Plus,6,27823,Andrew,Teixeira,Cycle Depot Racing Team,2:24:03,65450,425.81990597912,425.86230229977,
Men 50+ Master  Plus,7,27905,Peter,Carlos,Velo Masters,2:24:11,142009,384.41570575174,443.18,
Men 50+ Master  Plus,8,45428,Omelio,Rufin,CEIVER,2:24:17,297191,450.07,460.49769770023,
Men 50+ Master  Plus,9,27901,Carlos,Ortiz,Cima Cycles Ghost Riders,2:24:19,275891,450,477.81539540046,
Men 50+ Master  Plus,10,45844,Jorge,Leon,Velo Masters Of Miami,2:24:40,160763,440.91992814967,495.13309310068,
Men 50+ Master  Plus,11,45824,Andrew,Macfarlane,Patches Race Team,2:34:50,357815,462.95,512.45079080091,
Men 50+ Master  Plus,12,27831,James,Clossick,Velo Masters Of Miami,2:34:52,88271,446.74469097024,529.76848850114,
Men 50+ Master  Plus,13,295,Curt,Comber,Unattached,2:34:52,273794,507.41846153846,547.08618620137,
Men 50+ Master  Plus,DNF,26130,Tim,Ludwig,Unattached,0:00:00,211912,,,
Men 50+ Master  Plus,DNF,27912,Brent,Lucas,Hollywood Big Wheelers,0:00:00,172189,,,
Men 50+ Master  Plus,DNF,100019,Richard,Benson,Treasure Coast Racing,0:00:00,433485,,,
Men 50+ Master  Plus,DNF,159685,Rene,Fernandez,Unattached,0:00:00,,,,
Men 50+ Master  Plus,DNF,45349,Bruce,Keno,Velo Masters Of Miami,0:00:00,303950,,,
Men 50+ Master  Plus,DNF,128993,Christopher,Rossow,239 Racing Team,0:00:00,30674,,,
Men 50+ Master  Plus,DNF,27899,Israel,Vera,Bike Link,0:00:00,242172,,,
Men Cat 1/2,1,105855,Akil,Campbell,Warren Henry,2:05:19,456586,278.2,247.94216666667,
Men Cat 1/2,2,27808,Luis,Zayas,Aminorip,2:05:19,193019,276.28,261.12564583333,
Men Cat 1/2,3,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,2:05:19,39384,351.35,274.309125,
Men Cat 1/2,4,71661,Yoelkis,Aira,South MIAMI BIKE SHOP,2:05:32,393298,305.17,287.49260416667,
Men Cat 1/2,5,118105,Enrique,Lopez,Unattached,2:05:32,367745,291.72,300.67608333333,
Men Cat 1/2,6,101958,Yuniet,Del toro,Stradalli,2:05:34,431849,446.88,313.8595625,
Men Cat 1/2,7,116372,Alexis,Cespedes,Silcarbon Racing,2:06:44,470682,375.5,327.04304166667,
Men Cat 1/2,8,45406,Anthony,Yaques,Aminorip,2:07:25,346348,356.41,340.22652083333,
Men Cat 1/2,9,45341,Gunter,Hermanni,Aminorip,2:07:33,163923,361.48,353.41,
Men Cat 1/2,10,27827,Maikel,Matos,South MIAMI BIKE SHOP,2:07:40,290940,449.02872396924,366.59347916667,
Men Cat 1/2,11,126550,Divaldo,Ceballo,South MIAMI BIKE SHOP,2:07:41,474470,299.31665201885,379.77695833333,
Men Cat 1/2,12,45329,Xavier,Carville,Silcarbon Racing Team,2:08:03,294665,353.41,392.9604375,
Men Cat 1/2,13,45377,Roslan,Rivera,Stradalli Team,2:09:12,322146,399.41168387017,406.14391666667,
Men Cat 1/2,14,45378,Jose,Frank rodriguez,Stradalli Team,2:09:18,424332,352.36,419.32739583333,
Men Cat 1/2,15,45307,Almo,Cattani,Aminorip,2:09:51,301471,447.42685416667,432.510875,
Men Cat 1/2,16,6735,Alexander,Gil,Rush Mack Cycle,2:11:21,228635,381.60143333333,445.69435416667,
Men Cat 1/2,17,71698,Rigoberto,Ramirez,HG Bike Shop,2:15:34,429469,150,458.87783333333,
Men Cat 3,1,130421,Jose,Garcel,Team Cornerstone - FL,2:05:36,495893,503.97,324.31084166667,
Men Cat 3,2,44336,Sebastian,Cano,Aminorip,2:06:42,234454,371.1865,331.94241481481,
Men Cat 3,3,127209,Ariel,Lee,Team Cornerstone - FL,2:06:43,496488,407.55,339.57398796296,
Men Cat 3,4,126549,Alfredo,Diaz,Team Cornerstone - FL,2:06:44,474880,365.89,347.20556111111,
Men Cat 3,5,158444,Reynaldo,Perez,Unattached,2:06:46,,300,354.83713425926,
Men Cat 3,6,116025,Dan,Bond,Vivo Cycling Attorney,2:07:08,468479,433.32625133324,362.46870740741,
Men Cat 3,7,120934,Juan,David buitrago,Buitrago Team,2:07:25,440044,406.96,370.10028055556,
Men Cat 3,8,145292,Leonardo,Torcat,Unattached,2:07:25,526421,362.53,377.7318537037,
Men Cat 3,9,122957,Simon,Reyes,Gracianos Bicycle Center,2:07:25,472611,454.04,385.36342685185,
Men Cat 3,10,148175,Justin,Bolde,239 Racing Team,2:07:28,527310,491.96,392.995,
Men Cat 3,11,106007,K,Sakai,Vivo Cycling Attorney,2:08:08,63966,362.17048299311,400.62657314815,
Men Cat 3,12,128998,Mijail,Gonzalez,HG Bike Shop,2:08:17,222218,434.79959844055,408.2581462963,
Men Cat 3,13,45391,Yelexy,Acanda,South MIAMI BIKE SHOP,2:08:38,349456,389.83743593821,415.88971944444,
Men Cat 3,14,71662,Juan,Carrazana,Unattached,2:09:12,240592,368.97153245614,423.52129259259,
Men Cat 3,15,119633,Felipe,A costa,Silcarbon Racing Team,2:13:41,456589,351.41283043141,431.15286574074,
Men Cat 3,16,45423,Locksley,Vassell,One Love,2:13:41,367260,400.5250487721,438.78443888889,
Men Cat 3,17,126756,Ronel,Manresa,Interactive Metronome,2:15:34,484026,391.99,450.23179861111,
Men Cat 3,18,115624,Vinny,Silva,Interactive Metronome,2:15:34,458893,394,450.23179861111,
Men Cat 3,DNF,45420,Andres,Sebatian cano,Aminorip,0:00:00,234452,300,469.31073148148,
Men Cat 3,DNF,105999,Javier,Bomnin,Silcarbon Racing Team,0:00:00,454163,413.08193365231,469.31073148148,
Men Cat 3,DNF,127404,Robert,Artiga parker,Team Cornerstone - FL,0:00:00,496544,435.58989562983,469.31073148148,
Men Cat 3,DNF,126758,Adrian,Perez,Team Cornerstone - FL,0:00:00,471843,418.72,469.31073148148,
Men Cat 3,DNF,44329,Amelio,Fundora,Unattached,0:00:00,349460,407.49611810634,469.31073148148,
Men Cat 3,DNF,140027,Mozart,Pierre,Alligator Cycling Club,0:00:00,513410,392.14929131844,469.31073148148,
Men Cat 3,DNF,71694,Ricardo,Romay,HG Bike Shop,0:00:00,396687,441.41389267677,469.31073148148,
Men Cat 4/5,1,159668,Fabian,Garcia,Silcarbon Racing Team,2:24:01,450850,450,383.96483333333,
Men Cat 4/5,2,145296,Elvys,Martinez,Silcarbon Racing Team,2:24:01,526612,474.18,388.64384444444,
Men Cat 4/5,3,159669,Aniel,Alvarez,Unattached,2:24:02,549261,450,393.32285555556,
Men Cat 4/5,4,145295,Daniel,Davis,Gracianos Bicycle Center,2:24:02,525173,455.17,398.00186666667,
Men Cat 4/5,5,143029,Noslen,Ruiz,HG Bike Shop,2:24:02,520238,441.03,402.68087777778,
Men Cat 4/5,6,138119,Geony,Borrego lee,Borrego,2:24:02,510322,434.96209032634,407.35988888889,
Men Cat 4/5,7,138120,Carlos,Mendoza,Gracianos Bicycle Center,2:24:03,503400,499.96549118872,412.0389,
Men Cat 4/5,8,159670,Martin,Isler,Unattached,2:24:03,551082,450,416.71791111111,
Men Cat 4/5,9,159671,Jose,Timauri,Unattached,2:24:03,,450,421.39692222222,
Men Cat 4/5,10,159672,Yoelis,Fundora,Bill Bone Bike Law/LCT,2:24:03,549551,450,426.07593333333,
Men Cat 4/5,11,73609,Ivan,Chavez,Unattached,2:24:04,399596,442.24108810795,430.75494444444,
Men Cat 4/5,12,127929,Arturo,Soler,Bike Link,2:24:05,498016,472.71719394425,435.43395555556,
Men Cat 4/5,13,147723,Meir,Marcus,Fusion Pro Bike Shop,2:24:18,523766,473.55220874384,440.11296666667,
Men Cat 4/5,14,159673,Renan,Dolabella,Unattached,2:24:19,538019,450,444.79197777778,
Men Cat 4/5,15,144679,Javier,Valderrama,Gracianos Bicycle Center,2:24:19,383482,471.05,449.47098888889,
Men Cat 4/5,16,131643,Julien,Guarniere,Interactive Metronome,2:24:19,480997,485.75,454.15,
Men Cat 4/5,17,159674,Jordan,Swingle,Stradalli Team,2:24:28,531331,450,458.82901111111,
Men Cat 4/5,18,89908,Alexander,Rodriquez,Unattached,2:24:43,422540,570.41,463.50802222222,
Men Cat 4/5,20,140212,William,Geib,CS Velo,2:27:55,440133,440.98,468.18703333333,
Men Cat 4/5,21,91838,Stelio,Herrera,Unattached,2:31:42,434957,453.13,472.86604444444,
Men Cat 4/5,22,92893,Leonel,Figueredo,HG Bike Shop,2:34:51,426209,494.78,498.60060555556,
Men Cat 4/5,23,45828,Rafael,Curbelo,HG Bike Shop,2:34:52,327162,489.68033867126,498.60060555556,
Men Cat 4/5,24,159675,Nikko,Antido,Unattached,2:34:52,548992,450,498.60060555556,
Men Cat 4/5,25,143032,Johnny,Solis,HG Bike Shop,2:34:52,524563,522.20235507246,498.60060555556,
Men Cat 4/5,26,145848,Jermaine,Lee,Unattached,2:34:52,527070,490.61193699231,498.60060555556,
Men Cat 4/5,27,126572,George,Dure,Unattached,2:34:52,489496,487.46,498.60060555556,
Men Cat 4/5,28,159676,Amir,Vasquez,Unattached,2:34:52,549187,450,498.60060555556,
Men Cat 4/5,29,145842,Leon,Pearce,Unattached,2:34:52,527077,503.17,498.60060555556,
Men Cat 4/5,30,131676,Yuniel,Sosa,Unattached,2:34:52,498170,494.41965462221,498.60060555556,
Men Cat 4/5,31,159677,Vere,Carr,Unattached,2:34:52,548859,450,498.60060555556,
Men Cat 4/5,DNF,159678,Alirio,Martinez,Unattached,0:00:00,549982,450,529.01417777778,
Men Cat 4/5,DNF,104906,Geovany,Barreiro,Unattached,0:00:00,435047,517.69,529.01417777778,
Men Cat 4/5,DNF,45817,Pedro,Camargo,Aminorip,0:00:00,361266,407.87,529.01417777778,
Men Cat 4/5,DNF,158440,James,Wilson,Carolina VelolCycle Center,0:00:00,102483,398.3594011373,529.01417777778,
Men Cat 4/5,DNF,120935,Kaue,King,Interactive Metronome,0:00:00,478108,474.61,529.01417777778,
Men Cat 4/5,DNF,159679,David,Perez,Patches Race Team,0:00:00,550150,450,529.01417777778,
Men Cat 4/5,DNF,143865,Manuel,Montanez,Cranky It Up,0:00:00,523864,469.84,529.01417777778,
Men Cat 4/5,DNF,143870,Kadel,Piedrahita,HG Bike Shop,0:00:00,515912,448.8543753002,529.01417777778,
Men Cat 4/5,DNF,159680,Jacob,Resnick,Unattached,0:00:00,518719,450,529.01417777778,
Men Cat 4/5,DNF,159021,Jaim,Hirschman,Unattached,0:00:00,525693,503.73647727273,529.01417777778,
Men Cat 4/5,DNF,105871,Jean,Palau,South MIAMI BIKE SHOP,0:00:00,348478,426.79,529.01417777778,
Men Cat 4/5,DNF,126561,Garfield,Smith,One Love,0:00:00,500061,488.85,529.01417777778,
Men Cat 4/5,DNF,143881,Sergio,Alvarez,Team Cornerstone - FL,0:00:00,447283,484.98,529.01417777778,
Men Cat 4/5,DNF,44325,Larry,Bolano,Unattached,0:00:00,367103,475.59,529.01417777778,
Men Cat 4/5,DNF,145300,Jordan,Sneddon,Unattached,0:00:00,548715,508.69,529.01417777778,
Men Cat 4/5,DNF,145299,Tague,Estes,Unattached,0:00:00,525793,482.45,529.01417777778,
Men Cat 4/5,DNF,101631,Randy,Caraballo,Unattached,0:00:00,456738,425.78,529.01417777778,
Men Cat 4/5,DNF,159681,Chris,Tai,Unattached,0:00:00,539815,450,529.01417777778,
Men Cat 4/5,DNF,126555,Claudio,Bracamonte,Unattached,0:00:00,470463,538.65084603497,529.01417777778,
Men Cat 4/5,DNF,159682,Maximilian,Polo,Unattached,0:00:00,548168,450,529.01417777778,
Men Cat 4/5,DNF,105875,Orelvys,Nolasco,Unattached,0:00:00,455977,474.97727272727,529.01417777778,
Men Cat 4/5,DNF,159683,Yamel,Solana,HG Bike Shop,0:00:00,549795,450,529.01417777778,
Men Cat 4/5,DNF,145844,Peter,Ebanks,One Love,0:00:00,519203,485.31236007499,529.01417777778,
Men Cat 4/5,DNF,143033,Ariel,Trujillo,HG Bike Shop,0:00:00,525536,504.55728048907,529.01417777778,
Men Cat 4/5,DNF,27814,Raul,Diaz,Sun Cycling Team,0:00:00,243183,364.697,529.01417777778,
Men Cat 4/5,DNF,159684,Christian,Masseus,FIU Racing,0:00:00,548991,450,529.01417777778,
Men Cat 4/5,DNF,126765,Cristian,Tovar,HG Bike Shop,0:00:00,506882,477.87056782943,529.01417777778,
Women  Open,1,131637,Simone,Berger,RACERS EDGE CYCLE SHOP,2:34:52,410832,,,
Women  Open,2,46895,Romina,Mok,Colavita Racing Inc,,307103,,,
Women  Open,3,159686,Flor,Fernandez,HD Bike Shop,,,,,
Women  Open,DNF,105362,Kayla,Yuengling,One Love,,443747,,,
Women  Open,DNF,156462,Naharayiu,Gonzalez,HG Bike Shop,,532507,,,
Women  Open,DNF,159687,Patricia,Doring,Riders Only,,542387,,,
