Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,95844,Josh,Mesner,University of Wisconsin- Madison,,430758,448.13,322.37383333333,
Men A,2,37058,David,Lombardo,University of Wisconsin- Madison,,285991,300.1,332.94614285714,
Men A,3,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,396.38,343.51845238095,
Men A,4,77379,Andrew,Giniat,DePaul University,,263035,323.28,354.09076190476,
Men A,5,27038,Trevor,Rolette,University of Wisconsin- Madison,,226739,418.13,364.66307142857,
Men A,6,97510,Ezra,Sonderling,The College of Wooster,,427981,414.96,375.23538095238,
Men A,7,27865,Frankie,Gonzalez,Ohio State University,,301623,330.43,385.80769047619,
Men A,8,109034,Daniel,Blumberg,University of Wisconsin- Madison,,466664,386.46,396.38,
Men A,9,120130,Justin,Miller,Purdue University,,303484,364.39,406.95230952381,
Men A,10,109008,Laszlo,Jakab,University of Chicago,,465841,394.6,417.52461904762,
Men A,11,116287,Andrew,Einspanier,University of Wisconsin- Madison,,370473,433.43,428.09692857143,
Men A,12,93040,Luke,Russell,Ohio State University,,428688,359.94,438.66923809524,
Men A,13,53100,James,Pratt,University of Notre Dame,,313840,423.6,449.24154761905,
Men A,14,30817,Kyle,Stewart,Marian University,,313374,446.92,459.81385714286,
Men A,15,119905,Jacob,Shupe,Purdue University,,459350,421.75,470.38616666667,
Men A,DNF,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,436.4,491.53078571429,
Men B,1,130138,Brandon,Goocher,Michigan State University,,252356,447.78,393.76533333333,
Men B,2,131201,Chandler,Horton,Marian University,,461990,527.46,401.92631774749,
Men B,3,113222,Alex,Renny,Michigan State University,,459412,447.3,410.08730216164,
Men B,4,18054,Adam,Fulcher,Oberlin College,,306953,417.6,418.2482865758,
Men B,5,108230,Jasper,Stallings,Case Western Reserve University,,455099,494.68,426.40927098996,
Men B,6,46685,Tyler,Roberts,Marian University,,243473,429.2,434.57025540411,
Men B,7,24241,Cade,Bickmore,Marian University,,286308,374.98,442.73123981827,
Men B,8,109018,John,Mcgarry,Case Western Reserve University,,468428,478.19,450.89222423242,
Men B,9,147643,Maxime,Millet,University of Cincinnati,,524475,423.90385042017,459.05320864658,
Men B,10,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,502.28,467.21419306073,
Men B,11,113741,Eamonn,Schnell,Oberlin College,,466154,454.25,475.37517747489,
Men B,12,93034,Adam,Johnston,Case Western Reserve University,,429612,437.55,483.53616188904,
Men B,13,86074,Christopher,Anthony,Purdue University,,499966,478.18,491.6971463032,
Men B,14,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,459.05320864658,499.85813071735,
Men B,15,59131,David,Hartwell,Calvin College,,352776,506.92,508.01911513151,
Men B,16,93033,Henry,Bermet,Case Western Reserve University,,429561,488.04,516.18009954567,
Men B,17,130130,Jeanhyuk,Park,Case Western Reserve University,,498156,473.38,524.34108395982,
Men B,DNF,109013,David,Mckenna,University of Notre Dame,,466322,517.18,540.66305278813,
Men B,DNF,67702,John,Caffarelli,University of Notre Dame,,499850,482.02,540.66305278813,
Men B,DNF,93046,Tom,Corrigan,Ohio State University,,404304,430.07,540.66305278813,
Men B,DNF,115485,Jason,Sohn,Purdue University,,466995,441.99,540.66305278813,
Men C,1,131196,Conrad,Keglowitsch,Marian University,,486909,454.78,428.66916666667,
Men C,2,146865,Peter,Dixon,University of Michigan-Ann Arbor,,527073,461.05,444.855,
Men C,3,115024,Robert,Evert,University of Wisconsin- Madison,,473028,519.1,461.04083333333,
Men C,4,130104,Doug,Simpson,Ohio State University,,496786,585.41,477.22666666667,
Men C,5,130106,Riley,Cockerill,University of Wisconsin- Madison,,498349,532.8,493.4125,
Men C,6,131381,Vincent,Cozza,Case Western Reserve University,,499554,541.97,509.59833333333,
Men C,7,146492,Ryan,Craig,Northern Michigan University,,460619,475.15,525.78416666667,
Men C,8,92812,Juergen,Wilkes,Ohio State University,,424878,612.49,541.97,
Men C,9,130128,Jordan,Reynolds,Ohio State University,,498018,587.17,558.15583333333,
Men C,10,119920,Mitch,Huffman,Purdue University,,412735,589.47,574.34166666667,
Men C,11,108224,Jacob,Holtgrewe,University of Louisville,,449356,485.18,590.5275,
Men C,12,146520,Talius,Chickering,Case Western Reserve University,,525433,570.91224111593,606.71333333333,
Men C,13,146509,Mitchell,Ford,University of Louisville,,502006,451.22,622.89916666667,
Men C,14,130121,Anthony,Hall,University of Notre Dame,,499005,559.9,639.085,
Men C,DNF,130099,Dakota,Hewlett,Michigan State University,,495130,469.93,687.6425,
Men C,DNF,109022,Scott,Levengood,University of Wisconsin-Whitewater,,460286,539.52,687.6425,
Men C,DQ,134096,Mark,Zhao,Purdue University,,501162,562.34,655.27083333333,
Men D,1,149593,Ross,Difalco,Michigan State University,,372917,600,443.78215714139,
Men D,2,134091,Spencer,Shellberg,Michigan State University,,497350,518.51393921997,454.19667999863,
Men D,3,146870,Ricardo,Ramirez,Marian University,,516579,535.1,464.61120285588,
Men D,4,146866,Seth,Olson,University of Wisconsin- Madison,,529405,512.67602716142,475.02572571312,
Men D,5,148067,Nills,Van den broecke,University of Chicago,,525163,450.73124213486,485.44024857036,
Men D,6,146516,Alex,Schimp,University of Wisconsin- Madison,,251865,566.23078508685,495.8547714276,
Men D,7,148069,Daniel,Weiss,University of Chicago,,517338,567.55027002932,506.26929428484,
Men D,8,148930,Frederick,Junge,University of Michigan-Ann Arbor,,521501,600,516.68381714208,
Men D,9,146494,Graham,Spicer,Northwestern University,,527209,528.30085079283,527.09833999932,
Men D,10,146498,Brelon,May,Ohio State University,,526238,530.67,537.51286285656,
Men D,11,149594,Sebastian,Stankiewicc,Michigan State University,,,600,547.9273857138,
Men D,12,134914,Robert,Ort,Northern Michigan University,,433821,600,558.34190857104,
Men D,13,148041,Justin,Mcnally,University of Michigan-Ann Arbor,,473629,629.98530341805,568.75643142828,
Men D,14,130101,Michael,Wright,University of Michigan-Ann Arbor,,487579,536.18012914867,579.17095428552,
Men D,15,91283,Keith,Kaminski,University of Chicago,,423792,538.75,589.58547714276,
Men D,16,148043,Nathan,Gross,Purdue University,,527308,604.80606588593,600,
Men D,17,130590,Jacob,Brown,Penn State Behrend,,496969,633.48789373628,610.41452285724,
Men D,18,142287,Parker,Ohlmann,The College of Wooster,,423787,576.71107820659,620.82904571448,
Men D,19,149595,Ethan,Mekjian,Michigan State University,,487681,600,631.24356857172,
Men D,20,146519,Ronald,Mau,University of Notre Dame,,525375,708.56,641.65809142896,
Men D,22,148932,Henry,Gentle,University of Missouri-Columbia,,385509,600,652.0726142862,
Men D,23,148047,Kedar,Pascal satyanand,Northwestern University,,527111,716.57345345577,662.48713714344,
Men D,24,121625,Andrew,Carlson,Farris State University,,437914,600,672.90166000068,
Men D,25,134124,Kevin,Bodkin,Northwestern University,,501236,564.27,683.31618285792,
Men D,26,148075,Zac,Plett,Oberlin College,,527352,775.22854184169,693.73070571516,
Men D,28,149596,Andrew,Voth,University of Missouri-Columbia,,449020,600,704.1452285724,
Men D,29,131329,Seth,Jaffe,Case Western Reserve University,,499363,643.29811245208,714.55975142964,
Men D,DNF,146497,Achyuth,Venkatesh,University of Michigan-Ann Arbor,,524792,552.37207630271,766.63236571585,
Men D,30,149597,Mitchal,Fejedelem,Michigan State University,,525674,600,724.97427428688,
Men D,31,146512,Sam,O'melveny,University of Notre Dame,,519652,586.16312189614,735.38879714412,
Men D,32,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,678.18,745.80332000137,
Men D,DNF,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,689.49,766.63236571585,
Men D,DNF,146846,Kaiwen,Luan,University of Chicago,,524210,582.34085771743,766.63236571585,
Men D,DNF,117001,Willem,Van vliet,University of Chicago,,474121,600,766.63236571585,
Men D,DNF,148040,Lorenzo,Guio,University of Chicago,,529053,520.02458317575,766.63236571585,
Men D,DNF,149598,Mountain,Niederman,Case Western Reserve University,,527135,600,766.63236571585,
Men D,DNF,131382,Noah,Prefontaine,Calvin College,,497785,607.27699773655,766.63236571585,
Women A,1,141000,Lily,Williams,Northwestern University,,512762,,,
Women A,2,146480,Michelle,Hance,Purdue University,,522864,,,
Women A,3,98229,Brenna,Gibbons,University of Wisconsin- Madison,,433105,,,
Women A,4,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,,,
Women A,5,91244,Sarah,Cullen,University of Notre Dame,,425277,,,
Women B,1,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,,,
Women B,2,146483,Mikaela,Toloday,Marian University,,523937,,,
Women B,3,134103,Linda,Wallenthin,Case Western Reserve University,,524697,,,
Women B,4,91505,Emily,Dreyer,Ohio State University,,425056,,,
Women B,5,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,,,
Women C,1,146482,Rebecca,Wilson,University of Wisconsin- Madison,,526678,565.94,539.03987015831,
Women C,2,149599,Alison,Mundell,University of Louisville,,529723,650,561.3747532695,
Women C,3,146487,Caroline,Lakeman,University of Michigan-Ann Arbor,,524791,684.73,583.7096363807,
Women C,4,130079,Kelsey,Voit,University of Louisville,,474460,596.06036033966,606.04451949189,
Women C,5,145837,Stephanie,Alcala,University of Michigan-Ann Arbor,,520859,656.4332990426,628.37940260309,
Women C,6,109042,Victoria,Parrilli,DePaul University,,466426,637.18,650.71428571429,
Women C,7,149257,Rebecca,Dauer,University of Chicago,,526142,650,673.04916882548,
Women C,8,146863,Laura,Bartlett,Ohio State University,,524409,723.849875,695.38405193668,
Women C,9,146488,Sarah,Jammal,Case Western Reserve University,,526591,651.42857142857,717.71893504787,
Women C,10,131383,Jodie,Makara,Case Western Reserve University,,499962,801.34936012566,740.05381815907,
Women C,DNF,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,576.6,784.72358438146,
