Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Junior  15-18,6,7,414.64024662581,
Cherry Pie Criterium,2013-02-10,Women Junior  15-18,7,7,603.47915597902,
Copper Town Square Circuit Race,2013-02-17,Women Cat 4,16,28,607.13407142857,
Snelling Road Race,2013-02-23,Women Junior  15-16,1,3,,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,25,40,625.71516666667,
Land Park Criterium,2013-03-16,Women Cat 4,29,33,725.76486670091,
Land Park Criterium,2013-03-16,Women Junior  15-16,3,3,,
Bariani Road Race,2013-03-17,Women Cat 4,39,61,648.51820584406,
Regalado Road Race,2013-03-24,Women Cat 4,3,5,,
Copperopolis Road Race,2013-03-30,Women Junior  15-16,1,3,,
Turlock Lake Road Race,2013-04-14,Women Cat 4,11,19,615.993148161,
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,14,31,585.47002222222,
Wente Vineyards Classic Road Race,2013-04-27,Women Junior  15-18,2,4,,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Junior  15-16,2,2,,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,12,27,559.75651282051,
Memorial Day Criterium,2013-05-27,Women Junior  15-16,3,5,,
Steve Dunlap Time Trial,2013-06-1,Women Junior  15-16,4,4,,
Clean Air Criterium,2013-06-9,Women Girls 15-16 Criterium,4,4,,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,8,20,569.2926,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,15,24,595.96102907407,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Junior  15-18,1,4,,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,8,19,569.66148148148,
Winters Road Race,2013-08-24,Women Cat 4,8,21,545.05855,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,9,14,576.92330159504,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,4,19,511.46855555556,
Giro Di San Francisco,2013-09-2,Women Cat 4,6,19,549.90711111111,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,8,32,479.53360487782,
Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,3,24,516.14347222222,
Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,24,24,686.45919444444,
Snelling Road Race,2014-02-22,Women Cat 4  ,1,48,495.19551497791,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 4  ,5,23,515.48118181818,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,20,21,530.55590246906,
Bariani Road Race,2014-03-16,Women Cat 4  ,12,56,514.02300595238,
Turlock Lake Road Race,2014-03-29,Women Cat 4  ,1,20,465.59787539683,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 4  ,3,13,513.01388888889,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,10,28,465.35333844889,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,19,24,657.66074242424,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Junior  15-16,2,4,,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,14,22,585.1047,
Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,5,22,508.0498,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,5,15,541.11722654709,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,DNF,40,514.3095625,
Memorial Day Criterium,2014-05-26,Women Cat 4  ,6,16,541.9340952381,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,23,32,482.5456875,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,1,16,499.24639027778,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,1,19,470.53359765404,
Steve Dunlap Time Trial,2014-06-8,Women Junior  15-16 (20 Kilometers),1,1,,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,1,17,430.049,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,21,25,630.83566666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,6,16,465.1270952381,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,14,20,578.75717074352,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,7,22,447.2222,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 3,2,9,450.1125,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,32,40,493.60305833333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Junior 15-16 1/2/3/4,1,2,,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,9,29,413.36277777778,
Giro Di San Francisco,2014-09-1,Women 3,3,16,436.66547619048,
San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,5,16,506.54163512102,
Copper Town Square Circuit Race,2015-02-15,Women Cat 3,3,5,,
Snelling Road Race,2015-02-21,Women Cat 3,4,29,460.26562400749,
Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,5,21,408.77740740741,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,18,37,500.97,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,5,61,436.10328571429,
 Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,7,22,442.19810606061,
Topsport Stage Race - RR,2015-04-11,Women Cat 3,2,13,427.32607062913,
Topsport Stage Race - TT,2015-04-12,Women Cat 3,8,11,551.66081458238,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 3,11,11,552.93816666667,
Topsport Stage Race - GC,2015-04-12,Women Cat 3,10,11,570.8473500287,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 3,6,12,480.99741666667,
Berkeley Hills Road Race,2015-05-9,Women Cat 3,7,7,524.15,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,7,29,407.5936025641,
Memorial Day Criterium,2015-05-25,Women Cat 3,5,17,453.12875,
IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,11,14,519.89366666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,21,25,587.109,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,24,28,605.09847036047,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,26,30,552.37736309524,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,8,33,382.11111778846,
Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,DNF,21,604.18022222222,
Giro Di San Francisco,2015-09-7,Women Cat 3,11,22,496.33,
