First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reid,Beloni,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,20,67,227.71390909091,
Nick,Fishbein,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,40,68,211.66911383825,
Nick,Fishbein,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,15,57,217.83455731382,
Nick,Fishbein,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,16,63,215.80406800106,
Nick,Fishbein,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,16,63,215.80406800106,
Bradley,Spears,Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,5,17,212.29686186495,
John,Delong,Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,7,17,224.79686186495,
John,Delong,Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,2,25,181.89742424242,
Bradley,Spears,Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,14,25,240.24451515152,
Reid,Beloni,Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,19,25,264.5558030303,
Geri,Mewett,Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,22,25,279.14257575758,
Bradley,Spears,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,9,34,160.81083333333,
Geri,Mewett,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,19,35,214.94927056885,
Bradley,Spears,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,32,35,244.11593723552,
Bradley,Spears,Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,4,30,183.63636363636,
