Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,21,45,542.85714285714,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,10,51,490.19583333333,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,22,51,490.19583333333,
Chantilly Criterium,2013-04-13,Men Cat 5,12,47,448.20148933676,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,16,49,453.08164049684,
All American Road Race,2013-04-20,Men Cat 5,11,51,456.11715618812,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,23,36,527.92250180304,
Poolesville Road Race,2013-05-11,Men 5,35,42,591.93882951288,
Road Warrior 50,2013-06-29,Men  Cat 5,DNF,48,599.10745962204,
Tour de Tysons,2013-06-30,Men Cat 5,28,47,529.58857142857,
Giro di Coppi,2013-07-13,Men 5,DNF,49,605.961438431,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,43,74,484.8982,
Black Hills Circuit Race,2014-03-23,Men Cat 5,9,56,413.03796153846,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,32,41,488.54760833333,
All American Road Race,2014-04-5,Men CAT 4  ,51,64,484.08171875,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,48,81,496.32778494624,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,30,49,475.63204861111,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,28,54,445.75,
Mountain Massacree,2014-05-24,Cat 4/5,DNF,36,552.92233333333,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,51,62,483.94129032258,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Giro di Coppi,2014-07-12,Men Cat 4  ,53,67,524.08292222222,
Black Hill Circuit Race,2015-03-22,Men Cat 4,13,67,421.51733333333,
All American Road Race,2015-04-18,Men Cat 4,38,58,477.99557142857,
Poolesville Road Race,2015-05-9,Men Cat 4,53,66,564.64492054735,
Ride Sally Ride,2015-06-6,Men Cat 4,59,74,567.2896969697,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,32,57,521.17200833333,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,DNF,55,535.35737037037,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,24,30,482.28367858555,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,53,56,,
Argyle Time Trial,2016-04-16,Men Senior OPEN Cat 4,10,14,441.54776190476,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,41,61,494.31768486556,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,33,61,497.08557692308,
Tour de Tysons,2016-07-17,Men  Cat 4,44,54,586.04573185084,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,23,52,433.10084996481,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,38,48,504.42876423472,
Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,3,10,418.95357331585,
Argyle time Trial,2017-04-30,Men Cat 4,8,17,442.1269375,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 4,8,10,476.92172186996,
Shenandoah Time Trial,2017-06-24,Men  Category 4 Cat,10,13,473.42312899082,
2017 Church Creek Time Trial - #1,2017-07-15,Men  Category 4 Cat,8,15,401.74,
Church Creek Time Trial - #2,2017-08-19,Men Cat 4,13,14,468.01,
