First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Chilton,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,7,48,329.9975,
Peta,Mullens,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,13,48,357.8625,
Peta,Mullens,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,3,57,296.22613095238,
Emma,Chilton,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,13,57,339.22761904762,
Peta,Mullens,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2 Lowlands Lion Prime,1,5,,
Peta,Mullens,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,2,57,304.23768,
Emma,Chilton,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,13,57,356.09916,
Peta,Mullens,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2 Lowlands Lion Prime,1,5,,
Peta,Mullens,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,8,52,325.28,
Emma,Chilton,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,16,52,366.54857142857,
Peta,Mullens,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2 Lowlands Lion Prime,1,5,,
Peta,Mullens,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,2,51,308.095975,
Emma,Chilton,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,4,51,317.506925,
Peta,Mullens,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2 Lowlands Lion Prime,1,5,,
Peta,Mullens,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,3,51,310.3685,
Emma,Chilton,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,13,51,350.401,
Peta,Mullens,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2 Lowlands Lion Prime,1,5,,
Peta,Mullens,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,3,42,304.15647058824,
Emma,Chilton,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,8,42,336.38098039216,
Peta,Mullens,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2 Lowlands Lion Prime,2,5,,
Peta,Mullens,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,2,56,295.50150793651,
Emma,Chilton,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,6,56,316.05620634921,
Peta,Mullens,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,9,57,327.10082443845,
Emma,Chilton,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,11,57,337.15657221472,
Peta,Mullens,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2 Lowlands Lion Prime,2,5,,
Peta,Mullens,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,2,48,299.64392753623,
Emma,Chilton,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,5,48,314.38021014493,
Peta,Mullens,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2 Lowlands Lion Prime,2,5,,
Peta,Mullens,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,1,46,282.69866666667,
Emma,Chilton,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,4,46,302.5782931968,
Emily,Roper,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,1,94,302.9485,
Justine,Barrow,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,2,94,305.01023404255,
Peta,Mullens,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,13,94,327.68930851064,
Josie,Talbot,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,16,94,333.8745106383,
Emma,Chilton,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,28,94,367.89312234043,
Sarah,Gigante,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,49,94,401.91173404255,
Peta,Mullens,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,1,111,272.306,
Josie,Talbot,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,2,111,274.98828,
Emma,Chilton,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,18,111,317.90476,
Justine,Barrow,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,28,111,344.72756,
Emily,Roper,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,44,111,387.64404,
Sarah,Gigante,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,46,111,393.0086,
Peta,Mullens,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,5,107,284.51597222222,
Josie,Talbot,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,6,107,287.08538194444,
Emily,Roper,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,33,107,356.45944444444,
Justine,Barrow,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,56,107,415.55586805556,
Sarah,Gigante,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,71,107,454.09701388889,
Emma,Chilton,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,93,107,510.62402777778,
Peta,Mullens,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,1,35,285.2345,
Emily,Roper,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,2,35,294.25129411765,
Josie,Talbot,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,3,35,303.26808823529,
Emma,Chilton,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,4,35,315.50516596639,
Justine,Barrow,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,14,35,437.87594327731,
Sarah,Gigante,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,30,35,546.72152941176,
Emily,Roper,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,1,32,285.2345,
Josie,Talbot,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,2,32,296.20060714286,
Peta,Mullens,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,3,32,307.16671428571,
Emma,Chilton,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,4,32,318.13282142857,
Justine,Barrow,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,7,32,351.03114285714,
Sarah,Gigante,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,26,32,559.38717857143,
Emily,Roper,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,1,34,288.45883333333,
Peta,Mullens,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,2,34,297.25831372549,
Josie,Talbot,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,3,34,306.05779411765,
Emma,Chilton,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,4,34,314.8572745098,
Sarah,Gigante,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,6,34,332.45623529412,
Justine,Barrow,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,8,34,350.05519607843,
Emily,Roper,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,4,96,272.69497342058,
Sarah,Gigante,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,11,96,300.70050952879,
Justine,Barrow,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,14,96,312.70288214659,
Peta,Mullens,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,15,96,316.70367301919,
Ella,Bloor,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,94,96,440.72819006983,
Emma,Chilton,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,102,96,440.72819006983,
Peta,Mullens,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,2,99,290.00475020495,
Emily,Roper,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,5,99,296.7420008198,
Justine,Barrow,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,18,99,325.93675348417,
Ella,Bloor,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,26,99,343.90275512378,
Sarah,Gigante,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,39,99,373.09750778815,
Emma,Chilton,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,59,99,418.01251188717,
Peta,Mullens,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,1,57,282.2255,
Emily,Roper,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,6,57,308.1892962963,
Justine,Barrow,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,12,57,339.34585185185,
Emma,Chilton,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,16,57,360.11688888889,
Ella,Bloor,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,18,57,370.50240740741,
Sarah,Gigante,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,20,57,380.88792592593,
Emily,Roper,WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,1,20,292.8263379345,
Peta,Mullens,WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,4,20,318.22082910296,
Sarah,Gigante,WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,7,20,343.61532027142,
Ella,Bloor,WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,11,20,377.47464182936,
Emma,Chilton,WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,13,20,394.40430260833,
Justine,Barrow,WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,14,20,402.86913299782,
Peta,Mullens, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,2,27,303.99885090962,
Emily,Roper, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,6,27,328.13558788145,
Emma,Chilton, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,8,27,340.20395636737,
Justine,Barrow, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,11,27,364.34069333919,
Sarah,Gigante, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,18,27,406.57998303989,
Ella,Bloor, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,19,27,412.61416728285,
Valentina,Scandolara,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,1,52,292.8,
Charlotte,Culver,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,7,52,323.01602564103,
Charlotte,Culver,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,1,46,298.28766666667,
Valentina,Scandolara,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,3,46,307.77743478261,
Valentina,Scandolara,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,3,50,293.35314666667,
Charlotte,Culver,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,14,50,347.34012,
Valentina,Scandolara,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,1,48,310.58716666667,
Valentina,Scandolara,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,1,34,295.58183333333,
Charlotte,Culver,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,13,34,370.41818627451,
Valentina,Scandolara,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,1,34,315.27550155789,
Charlotte,Culver,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,23,34,444.00657381619,
Valentina,Scandolara,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,2,44,313.71955525269,
Charlotte,Culver,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,13,44,363.94526440604,
Jayati,Hine,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,14,44,368.51123796544,
Valentina,Scandolara,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,1,40,310.675,
Valentina,Scandolara,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,1,46,284.954,
Charlotte,Culver,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,12,46,344.41186956522,
Valentina,Scandolara,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,2,44,305.15111363636,
Charlotte,Culver,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,16,44,369.78370454545,
Valentina,Scandolara,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,4,31,297.11866666667,
Charlotte,Culver,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,7,31,316.769,
Jayati,Hine,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,12,31,349.51955555556,
Valentina,Scandolara,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,1,46,298.25080846853,
Charlotte,Culver,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,15,46,374.14633908223,
Valentina,Scandolara,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,2,50,303.02082339345,
Charlotte,Culver,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,16,50,367.86080211864,
Valentina,Scandolara,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,1,56,278.76316666667,
Charlotte,Culver,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,16,56,352.79471428571,
Valentina,Scandolara,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,2,46,265.75584166667,
Sharlotte,Lucas,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,5,46,285.46886666667,
Samantha,Verrill,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,34,46,476.02810833333,
Valentina,Scandolara,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12 Sprint,2,5,,
Valentina,Scandolara,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,3,57,288.81869230769,
Samantha,Verrill,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,21,57,364.27342307692,
Sharlotte,Lucas,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,24,57,376.84921153846,
Charlotte,Culver,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,27,57,389.425,
Valentina,Scandolara,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12 Sprint,1,5,,
Sharlotte,Lucas,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,5,54,306.84326212121,
Charlotte,Culver,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,29,54,413.03583484848,
Valentina,Scandolara,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,31,54,421.88521590909,
Samantha,Verrill,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,51,54,492.68026439394,
Valentina,Scandolara,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12 Sprint,1,5,,
Sharlotte,Lucas,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,3,57,295.09915952381,
Valentina,Scandolara,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,7,57,307.00847857143,
Samantha,Verrill,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,15,57,330.82711666667,
Charlotte,Culver,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,19,57,342.73643571429,
Valentina,Scandolara,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12 Sprint,1,5,,
Sharlotte,Lucas,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,2,41,288.33575555556,
Valentina,Scandolara,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,11,41,327.97705555556,
Charlotte,Culver,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,19,41,363.21376666667,
Samantha,Verrill,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,39,41,420.47342222222,
Charlotte,Culver,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,6,41,312.06393604167,
Sharlotte,Lucas,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,8,41,322.23541123611,
Samantha,Verrill,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,11,41,337.49262402778,
Sharlotte,Lucas,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,5,48,300.14784275362,
Charlotte,Culver,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,11,48,327.70710688406,
Samantha,Verrill,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,23,48,382.82563514493,
Sharlotte,Lucas,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,6,46,314.68837776936,
Charlotte,Culver,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,12,46,343.1536562037,
Samantha,Verrill,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,19,46,376.36314771044,
Sharlotte,Lucas,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,2,42,285.83975438596,
Charlotte,Culver,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,7,42,316.25648927875,
Samantha,Verrill,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,10,42,334.50653021442,
Sharlotte,Lucas,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,2,44,298.32619047619,
Samantha,Verrill,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,11,44,342.2524047619,
Charlotte,Culver,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,19,44,381.29792857143,
Sharlotte,Lucas,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,7,40,323.13421666667,
Charlotte,Culver,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,12,40,347.218425,
Samantha,Verrill,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,40,40,482.08999166667,
Valentina,Scandolara,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,2,39,286.11243078474,
Sharlotte,Lucas,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,6,39,304.02130898752,
Charlotte,Culver,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,14,39,339.83906539308,
Valentina,Scandolara,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,1,66,275.62666666667,
Sharlotte,Lucas,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,2,66,283.15666907167,
Charlotte,Culver,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,15,66,381.0467003367,
Samantha,Verrill,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,60,66,433.75671717172,
Valentina,Scandolara,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,5,67,306.05607888408,
Sharlotte,Lucas,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,10,67,344.91451082251,
Samantha,Verrill,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,49,67,438.17474747475,
Charlotte,Culver,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,53,67,438.17474747475,
Valentina,Scandolara,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,5,70,302.80439305745,
Charlotte,Culver,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,7,70,319.47481319728,
Sharlotte,Lucas,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,22,70,444.50296424603,
Samantha,Verrill,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,38,70,444.50296424603,
Valentina,Scandolara,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,2,48,273.87470745732,
Sharlotte,Lucas,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,16,48,346.90084093612,
Samantha,Verrill,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,33,48,436.77915906388,
Sharlotte,Lucas,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,38,53,421.20148717949,
Sharlotte,Lucas,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,5,51,293.82177822911,
Samantha,Verrill,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,53,51,497.77511059531,
Samantha,Verrill,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,158,85,447.84798765432,
Sharlotte,Lucas,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,49,111,358.3807057939,
Charlotte,Culver,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,58,111,372.19974438026,
Valentina,Scandolara,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,65,111,382.94788550298,
Liezel,Jordaan,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,82,111,409.05051394388,
Samantha,Verrill,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,92,111,424.40500126205,
Justine,Barrow,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,111,111,453.57852716658,
Valentina,Scandolara,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,1,45,300.81783333333,
Charlotte,Culver,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,36,45,445.0828030303,
Samantha,Verrill,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,42,45,485.65732575758,
Valentina,Scandolara,WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,1,18,297.942,
Liezel,Jordaan,WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,4,18,319.36858389937,
Justine,Barrow,WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,6,18,333.65297316562,
Charlotte,Culver,WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,8,18,347.93736243187,
Samantha,Verrill,WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,15,18,397.93272486374,
Deborah,Paine,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,4,67,291.03,
Renata,Bucher,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,49,67,398.306,
Deborah,Paine,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,11,72,310.72152941176,
Renata,Bucher,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,66,72,419.98492647059,
Valentina,Scandolara,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,2,42,285.0235086573,
Renata,Bucher,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,8,42,337.17793953629,
Justine,Barrow,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,21,42,458.87161158727,
Renata,Bucher,Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,45,28,416.13038798453,
Deborah,Paine,Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,12,35,333.82658823529,
Justine,Barrow,Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,13,35,338.29299019608,
Renata,Bucher,Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,38,35,405.28901960784,
Valentina,Scandolara,Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,5,37,304.70624768519,
Renata,Bucher,Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,30,37,387.15949074074,
Deborah,Paine,Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,34,37,387.15949074074,
Deborah,Paine,Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,41,35,408.50376470588,
Renata,Bucher,Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,47,35,425.08720588235,
Caitlin,Laroche,Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,29,38,441.53053841791,
Deborah,Paine,Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,36,38,383.19987178275,
Renata,Bucher,Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,45,38,419.09566663515,
Justine,Barrow,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,10,40,329.840525,
Renata,Bucher,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,31,40,375.6239,
Deborah,Paine,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,38,40,390.885025,
Caitlin,Laroche,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,46,40,406.14615,
Rylee,Mcmullen,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,18,68,395.80256439394,
Sharlotte,Lucas,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,20,68,411.99190530303,
Ruby,Livingstone,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,22,68,428.18124621212,
Abby,Sneddon,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,36,68,428.18124621212,
Sharlotte,Lucas,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,14,40,346.41514041729,
Rylee,Mcmullen,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,30,40,411.9078454105,
Ruby,Livingstone,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,37,40,440.56090384503,
Abby,Sneddon,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,41,40,456.93408009334,
Sharlotte,Lucas,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,29,82,418.68749691358,
