Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,14,19,547.84088279563,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,7,36,447.50664371661,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,9,30,478.24585891967,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,36,67,493.00674150563,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,10,35,458.68905598317,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,DNF,28,617.67354267679,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,10,35,440.72485777445,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,12,38,438.58171296296,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,8,23,469.73015,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,28,40,487.59766666667,
Ada Criterium,2019-06-15,Men  M CAT 4/5,13,26,451.78783333333,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,11,74,404.6771,
IU Health Indy Criterium,2019-07-13,Cat 4/5,12,65,396.690484375,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,9,50,389.37695652174,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,5,40,404.22511427221,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,5,55,385.44116666667,
New Castle,2019-07-27,Men Cat 3/4,35,40,502.22525,
New Castle,2019-07-27,Men Cat 4/5,DNF,29,541.76397222222,
Muncie Grand Prix,2019-07-28,Men  Cat 3/4,27,31,516.22314285714,
Muncie Grand Prix,2019-07-28,Men  Cat 4/5,6,26,404.11801388889,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,26,49,410.73,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,20,54,427.73674122264,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,9,44,360.49971949466,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,2,67,324.33868822715,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,3,60,344.62136477208,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,2,21,336.12871003522,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,1,68,360.5,
Whiskey City Challenge,2021-07-17,Men  3/4,22,75,286.5,
Sumatanga Road Race,2022-02-5,Men Men's Category 3/4,12,29,372.05845272575,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,18,40,330.58279906794,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,13,17,322.5,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,11,16,311.25,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,21,42,333.24236090147,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,37,90,353.16385010786,
Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,16,28,352.48212924383,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,5,56,321.84189909266,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,5,39,309.85294117647,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,31,36,341.3891656949,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,9,43,321.64377618037,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,18,59,328.6316497959,
Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,4,26,323.14909285629,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,72,82,396.76904374069,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,2,61,310.08263043975,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,DNF,58,447.79840250037,
