Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,21,27,432.30769230769,
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,74,85,443.57142857143,
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,16,32,426.25,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,51,62,329.03225806452,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,6,34,330.09998312979,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,59,70,448.27095664902,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,18,33,,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,31,51,334.75575,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,18,47,365.34213235294,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,19,37,347.821171875,
Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,12,39,341.53958333333,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,20,53,371.20434057971,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,18,56,330.77538257576,
Norwell Circuit Race,2009-07-26,Masters 45+       ,12,39,347.82758894303,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,13,34,312.89583333333,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,16,28,379.00394086271,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,27,51,376.84056667444,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,20,47,413.5764469697,
Fall River Criterium,2010-08-15,MASTER 45,19,35,344.57543137255,
Fall River Criterium,2010-08-15,CAT 3,31,44,324.84919894935,
Attleboro Criterium,2011-07-9,Master 45+                 ,26,49,381.80038944655,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 55-99,4,24,413.46723950548,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,22,25,556.25,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,11,17,415,
Mothballs Criterium,2012-01-29,Men  Masters 55+,13,17,537.5,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,36,72,448.06681748971,
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,48,50,566,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,33,51,525.26170189625,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,36,51,521.703125,
County Center Criterium 1,2012-02-18,Men Cat 5  ,11,30,475,
County Center Criterium 1,2012-02-18,Men Mst Men 55-99  55-99,8,8,458.58980466533,
Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,18,25,505.31687323638,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5 Master 45-99,13,16,537.5,
Sea Otter Classic - Crit,2012-04-19,Men Master  55-99,8,14,475.245,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,15,36,370.30725498827,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,51,58,507.5,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,27,52,375.76122435897,
Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,6,26,453.70143589744,
Mt Washington Hillclimb,2015-08-15,Open Men,170,467,229.48731330472,
The Wild Goose Chase Gravel Grinder,2018-10-27,50 Mile open Male,6,9,410,
