Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2013-02-23,Men CAT 5  under 30,27,34,546.875,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,41,41,685.26315789474,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men D,19,36,600,
Louisiana State University Road Race,2013-03-16,Men D Collegiate,11,22,554.22438383821,
Louisiana State University TT,2013-03-16,Men D Collegiate,14,22,582.82985041528,
Louisiana State University Crit,2013-03-17,Men D Collegiate,13,17,587.20820292932,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,15,23,588.44023444976,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,9,12,610.06937799043,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,15,25,559.76484502924,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,11,16,580.31651879699,
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,26,40,524.42936967716,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,19,33,513.33990293561,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,29,39,526.42742569166,
University of Arkansas Collegiate Race - RR,2014-03-8,Men D Collegiate ,8,13,510.68761111111,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men D Collegiate ,7,8,540.936,
LSU Road Race,2014-03-22,Men D   ,12,21,610.30305,
LSU TT,2014-03-22,Men D   ,6,16,556.01941006535,
LSU Crit,2014-03-23,Men D   ,DNF,15,712.65897222222,
LSU Omnium,2014-03-23,Men D  ,14,22,617.55724242424,
Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,17,21,547.1607,
Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,18,25,540.90909090909,
Arkansas Classic - TT,2015-03-7,Men C,16,16,570.68521566843,
Arkansas Classic - Crit,2015-03-7,Men C,19,19,583.35860362106,
Arkansas Classic - RR,2015-03-8,Men C,20,21,596.0447,
