Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - RR,2015-01-24,Women Cat 4,11,13,688.56717777778,
Race For Humanity - Crit,2015-01-25,Women Cat 4,10,11,655.7527,
Pinellas Park Circuit Race,2015-03-22,Women Junior 13-14,5,7,,
Pinellas Park Circuit Race,2015-03-22,Women Cat 4,11,15,631.07735714286,
Florida State Criterium Championships,2015-04-4,Women Cat 4,DNF,7,772.82916817091,
Florida State Criterium Championships,2015-04-4,Women Junior 13-14,2,6,599.68569696649,
State Time Trial - Florida,2015-05-2,Women Cat 4,8,9,645,
State Time Trial - Florida,2015-05-2,Women 13-14 Junior,3,5,,
Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 13-14,3,10,579.8086,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,8,23,569.23751515152,
Bill Bone Grand Prix,2015-10-24,Women Junior 13-14,2,3,,
Race For Humanity - RR,2016-01-23,Women Cat 4,4,12,551.1564154321,
Race For Humanity - Crit,2016-01-24,Women Cat 4,1,2,,
Race of the West - RR,2016-02-6,Women Cat 4,4,26,500.82706737276,
Race of the West - Crit,2016-02-7,Women Cat 4,1,10,503.15547584658,
Swamp Classic - Crit,2016-02-14,Women  4,2,7,570.068,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,1,24,508.096,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,3,17,518.89544401798,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Junior 15-16,1,4,,
Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,5,18,532.11904861111,
Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,4,9,561.0375,
Florida State Championship Crit,2016-04-2,Women Cat 4,5,19,506.24518055556,
Florida State Championship TT,2016-04-3,WoMen 15-16 Juniors,1,6,525.24234983795,
Florida State Championship TT,2016-04-3,WoMen 15-16 Juniors,2,6,553.85515278866,
Brooksville Cycling Classic - Crit,2016-04-9,Women Junior 15+16,1,2,,
Brooksville Cycling Classic - RR,2016-04-10,Women Junior 15+16,1,1,,
Brooksville Cycling Classic - RR,2016-04-10,Women Cat 4,4,9,564.357,
Ocala Stage Race - RR,2016-06-4,Women Cat 4,4,13,545.32533333333,
Ocala Stage Race - TT,2016-06-4,Women Cat 4,1,12,494.75050163807,
Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,1,13,516.18,
Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,DNF,13,678.8325,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,2,29,413.97391941782,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,11,31,469.35522222222,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,21,32,561.39692708333,
Florida State Road Race Championships,2016-10-15,Women Junior 15-16,DNF,4,,
Race of the West Criterium,2017-02-4,Women Cat 4,DNF,13,714.51101057587,
Race of the West Criterium,2017-02-4,Women Cat 3,3,4,,
Race of the West Road Race,2017-02-4,Women Cat 3,4,7,519.93,
Swamp Classic - Crit,2017-02-11,Women Cat 3,4,12,488.37008333333,
Swamp Classic - TT,2017-02-11,Women Cat 3,6,10,529.925,
Swamp Classic - RR,2017-02-11,Women Cat 3,3,13,487.435,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,11,29,476.51738227512,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,7,27,477.1642012987,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,12,24,491.40994230769,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,9,24,471.34572464938,
Chain of Lakes Cycling Classic,2017-03-11,Women Cat 3,5,8,543.265,
Chain of Lakes Cycling Classic-TT,2017-03-11,Women Cat 3,3,6,499.24574154213,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Cat 3,5,8,506.81,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,8,20,476.5221,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,7,20,478.63566666667,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,14,20,537.20854447049,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Pro/Cat 1/2/3,23,23,555.15303030303,
Miami Crits,2017-06-25,Women Open,4,17,441.25197916667,
Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 3,DNF,6,,
Rosewood Winter Series,2018-01-7,Men Cat 3,22,23,485.59771212121,
Swamp Classic - TT,2019-02-2,Women Cat 1/2/3,2,4,,
Swamp Classic - RR,2019-02-2,Women Cat 1/2/3,2,6,410.23001332465,
Bikelink The Australian Criterium,2019-02-17,Women Open,1,10,371.75249020833,
Chain of Lakes Cycling Classic - RR,2020-02-29,Women Pro 1/2/3,3,14,399.75287031403,
Chain of Lakes Cycling Classic - TT,2020-02-29,Women Pro 1/2/3,5,12,447.66147914665,
Chain of Lakes Cycling Classic - GC,2020-02-29,Women Pro 1/2/3,5,11,457.23259880558,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Women Pro 1/2/3,4,11,428.57073333333,
MIAMI PRIX CRITS SERIES,2022-05-1,Women Open,4,16,403.23089606953,
