Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4/5,1,127862,Matthew,Emerick,,,348988,443.09181023615,377.74787691723,
CAT 4/5,2,160876,Maximus,Hajosy,,,572376,425.62392153799,382.90874285171,
CAT 4/5,3,187026,Randall,Garlock,,,578969,481.37351644824,388.0696087862,
CAT 4/5,4,47469,Johnatan,Escobar,,,282367,450,393.23047472068,
CAT 4/5,5,167396,Trent,Thompson,,,578630,440.13599064818,398.39134065516,
CAT 4/5,6,193117,Jonathan,Patterson,,,,450,403.55220658965,
CAT 4/5,7,128893,Kevin,Shealy,,,160104,510.26809773284,408.71307252413,
CAT 4/5,8,173777,Dylan,Wilcox,,,569986,509.43330978049,413.87393845861,
CAT 4/5,9,150329,Curtis,Norwood,,,287050,450,419.0348043931,
CAT 4/5,10,128960,Sammy,Clary,,,478076,487.45483402837,424.19567032758,
CAT 4/5,11,193103,Ian,Witney,,,,450,429.35653626207,
CAT 4/5,12,146027,Kevin,Hames,,,365871,438.3337254902,434.51740219655,
CAT 4/5,13,193112,Maxwell,Abner,,,586998,450,439.67826813103,
CAT 4/5,14,193104,Steve,Reece,,,599803,450,444.83913406552,
CAT 4/5,15,193106,Rick,Lipman,,,600011,450,450,
CAT 4/5,16,190204,Camilo,Bolivar,,,593616,467.84770347875,455.16086593448,
CAT 4/5,17,193110,Bryan,Moore,,,,450,460.32173186897,
CAT 4/5,18,191045,Fleet,Belknap,suprafunctionalfoodbars.com,,591996,552.56626833764,465.48259780345,
CAT 4/5,19,142375,Noah,Smith,,,516931,539.65443811541,470.64346373793,
CAT 4/5,20,122467,Robert,Bailey,,,438969,450,475.80432967242,
CAT 4/5,21,128901,Mark,Boucher,,,497476,450,480.9651956069,
CAT 4/5,22,86927,John,Harrison,,,,450,486.12606154139,
CAT 4/5,23,146014,Elizabeth,Blunt,,,525454,450,491.28692747587,
CAT 4/5,24,139812,Leilani,Blunt,,,525456,450,496.44779341035,
CAT 4/5,25,193120,Marie,Mire,,,,450,501.60865934484,
CAT 4/5,26,126108,Edwin,Lozano,,,,450,506.76952527932,
CAT 4/5,27,190203,Daniel,Belknap,,,593629,472.63023541522,511.9303912138,
CAT 4/5,27,235040,Carlos,Salinas,,,599762,450,517.09125714829,
CAT 4/5,27,100354,Andrew,Turman,,,573915,535.65464366655,522.25212308277,
Masters 35+,1,148058,Corey,Mccracken,,,51190,339.93152595982,339.93152595982,
Masters 35+,2,127855,Erik,Peterson,,,185968,455.89961786954,354.24612077059,
Masters 35+,3,73899,Baker,Watts,,,384973,464.85395857143,360.04497002984,
Masters 35+,4,47493,Marcus,Jones,,,92985,433.98275562241,365.84381928909,
Masters 35+,5,4371,Todd,Mion,,,50781,300,371.64266854835,
Masters 35+,6,127862,Matthew,Emerick,,,348988,443.09181023615,377.4415178076,
Masters 35+,7,33977,Tim,Tobbe,,,53594,379.94775628989,383.24036706685,
Masters 35+,8,79996,Osias,Lozano,,,,389.85839860838,389.03921632611,
Masters 35+,9,34251,Troy,Tucker,,,91206,429.63116114087,394.83806558536,
Masters 35+,10,146027,Kevin,Hames,,,365871,438.3337254902,400.63691484461,
Masters 35+,11,180269,Michael,Zepeda,,,562966,464.90019473335,406.43576410386,
Masters 35+,12,128893,Kevin,Shealy,,,160104,510.26809773284,412.23461336312,
Masters 35+,13,47496,Yuans,Halaixt,,,251940,408.60087571429,418.03346262237,
Masters 35+,14,33842,Gary,Jackson,,,216845,434.69338138021,423.83231188162,
Masters 35+,15,47469,Johnatan,Escobar,,,282367,300,429.63116114087,
Masters 35+,16,126089,Thomas,Pierczynski,,,495796,484.56548148148,435.43001040013,
Masters 35+,16,128901,Mark,Boucher,,,497476,300,441.22885965938,
Masters 35+,17,47551,Reece,Jackson,,,110447,388.58324138145,447.02770891863,
Masters 35+,18,23755,Jeff,Parker,,,,459.09627220824,452.82655817788,
Masters 35+,19,4534,Mark,White,,,70646,423.98562604167,458.62540743714,
Masters 35+,20,193106,Rick,Lipman,,,600011,300,464.42425669639,
Masters 35+,21,36406,Greg,Campbell,,,296952,423.01699947917,470.22310595564,
Masters 35+,22,128960,Sammy,Clary,,,478076,487.45483402837,476.0219552149,
Masters 35+,23,73987,Jeff,Mrachek,,,394470,433.26820833333,481.82080447415,
Masters 35+,24,58657,John,Glover,,,206571,300,487.6196537334,
Masters 35+,25,47817,Charlie,Putnal,,,361156,444.38256377985,493.41850299265,
Masters 35+,26,126108,Edwin,Lozano,,,,300,499.21735225191,
Masters 35+,29,193121,Shane,Orr,,,197669,300,505.01620151116,
Masters 35+,29,47384,Hans,Halaixt,,,258874,437.14892410714,510.81505077041,
PRO 1/2/3,1,27096,Andrew,Crater,,,70612,366.77552910217,319.5815529222,
PRO 1/2/3,2,123873,Mcaben,Prince,,,484347,366.28459552657,325.09115106758,
PRO 1/2/3,3,183964,Wesley,Elford,,,581834,394.87476803785,330.60074921296,
PRO 1/2/3,4,148058,Corey,Mccracken,,,51190,339.93152595982,336.11034735834,
PRO 1/2/3,5,95602,Cj,Burford,,,407146,422.35127726878,341.61994550373,
PRO 1/2/3,6,104029,Thomas,Duke,Storage Squad Racing,,440366,426.63467416255,347.12954364911,
PRO 1/2/3,7,47493,Marcus,Jones,,,92985,433.98275562241,352.63914179449,
PRO 1/2/3,8,47496,Yuans,Halaixt,,,251940,408.60087571429,358.14873993987,
PRO 1/2/3,9,185941,Alexis,Batista,,,,413.24472139369,363.65833808525,
PRO 1/2/3,10,145963,Ethan,Lee,,,509486,446.6350566739,369.16793623063,
PRO 1/2/3,11,22006,Tim,Borsetti,,,197646,325.80480498716,374.67753437602,
PRO 1/2/3,12,31677,Samuel,Lear,,,324478,344.00323789301,380.1871325214,
PRO 1/2/3,13,145737,Juan,Jose munera,,,,200,385.69673066678,
PRO 1/2/3,14,47551,Reece,Jackson,,,110447,388.58324138145,391.20632881216,
PRO 1/2/3,15,127855,Erik,Peterson,,,185968,455.89961786954,396.71592695754,
PRO 1/2/3,16,33977,Tim,Tobbe,,,53594,379.94775628989,402.22552510292,
PRO 1/2/3,17,160869,William,Wolfe,,,512174,445.96758006691,407.7351232483,
PRO 1/2/3,18,4371,Todd,Mion,,,50781,200,413.24472139369,
PRO 1/2/3,19,36406,Greg,Campbell,,,296952,423.01699947917,418.75431953907,
PRO 1/2/3,20,126089,Thomas,Pierczynski,,,495796,484.56548148148,424.26391768445,
PRO 1/2/3,21,47817,Charlie,Putnal,,,361156,444.38256377985,429.77351582983,
PRO 1/2/3,22,79996,Osias,Lozano,,,,389.85839860838,435.28311397521,
PRO 1/2/3,23,160831,Jason,Tucker,,,551405,429.92271881566,440.79271212059,
PRO 1/2/3,24,33842,Gary,Jackson,,,216845,434.69338138021,446.30231026597,
PRO 1/2/3,25,128915,Josh,Lacelle,,,473356,405.58553571429,451.81190841136,
PRO 1/2/3,26,160821,Caitlin,Milne,,,550898,407.93572749095,457.32150655674,
PRO 1/2/3,27,174585,Claire,Windsor,,,572062,503.41097870076,462.83110470212,
PRO 1/2/3,28,58657,John,Glover,,,206571,200,468.3407028475,
PRO 1/2/3,29,30313,Debbie,Milne,,,84776,388.23235046989,473.85030099288,
PRO 1/2/3,30,120045,Caleb,Smith,,,419926,405.75713988675,479.35989913826,
PRO 1/2/3,31,23755,Jeff,Parker,,,,459.09627220824,484.86949728364,
PRO 1/2/3,31,73899,Baker,Watts,,,384973,464.85395857143,495.88869357441,
PRO 1/2/3,31,4534,Mark,White,,,70646,423.98562604167,490.37909542903,
PRO 1/2/3,31,145970,Nate,Watson,,,531107,524.10774197633,501.39829171979,
PRO 1/2/3,35,48112,Jim,Cunningham,,,318062,500,506.90788986517,
