Race Name,Race Date,Category Name,Place,Total Racers,Points
As the Raven Flies TT,2011-04-23,Women 4,5,6,614.6033629765,
Montinore Road Race,2012-05-6,Women Cat 4/5,5,11,575.4261,
Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,4,9,588.336,
Heiser Farms Grand Island Road Race Series,2013-02-23,Women 3/4/5,1,16,496.679395,
Eugene Roubaix,2013-04-27,Women 1/2/3,5,16,397.2768581822,
Eugene Roubaix,2013-04-27,Women 3,1,12,467.83064533333,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,22,70,466.88709375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,38,77,470.08120588235,
Banana Belt Series - Banana Belt 2,2013-05-12,Women 1/2/3,15,21,427.611225,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 3,6,9,516.25297916757,
Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 3,4,9,487.5,
St. Honore Criterium,2013-07-6,Women 1/2,13,14,392.69714285714,
St. Honore Criterium,2013-07-6,Women 1/2/3,18,20,472.39348148148,
Vancouver Criterium,2013-07-28,Category 1/2 Women,4,5,,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,3,28,332.22319444444,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 1/2,3,14,310.223,
Dirty Circles 1,2014-03-2,Women 1/2/3,13,14,429.32046912202,
Dirty Circles 2,2014-03-9,Women 1/2/3,2,8,443.69148465915,
Dirty Circles 3,2014-03-16,Women 1/2/3,4,16,405.18627723214,
Cherry Pie,2014-03-23,Women Category 1/2/3,7,17,336.875,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 3 Senior ,1,12,433.31524494485,
Kings Valley Road Race,2014-04-12,Women Category 1/2,12,15,370.68076190476,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,17,20,473.25802329859,
Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,15,19,456.48376596102,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,19,20,453.36293333333,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,12,20,435.00679480211,
Eugene Roubaix,2014-04-26,Women Category 1/2,2,3,,
Eugene Roubaix,2014-04-26,Women Category 1/2/3,2,5,,
Mt. Tabor Circuit Race,2014-06-21,Women Category 1/2,6,6,382.76666666667,
St. Honoré Criterium,2014-07-5,Women 1/2/3,11,24,400,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,1,21,367.51034986593,
Pringle Creek Criterium,2014-07-20,Women Category 1/2,2,3,,
Gresham Criterium,2014-07-26,Senior Women,4,11,423.21781916774,
Vancouver Criterium,2014-07-27,Women Category 1/2,3,7,387.48133333333,
Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,3,18,355.771375,
Eugene Celebration,2014-08-15,Women Category 1/2/3,7,8,399.43457060645,
Eugene Celebration,2014-08-16,Women Category 1/2/3,7,8,403.75671469678,
