Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,8,59,358.86666666667,
Saturday Crits,2010-05-29,Men Master  55-99 ,4,22,328.45925534852,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,34,62,412.36041176471,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,16,60,400.5942962963,
Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,12,23,450,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,5,30,374.38111888112,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,5,34,355.06177849928,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,5,34,355.06177849928,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,12,26,337.3188638548,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,12,42,359.43447871573,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,56,58,543.47347338978,
Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,24,24,398.125,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,13,41,408.27020553173,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,7,30,405.85643365473,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,23,24,518.19034090909,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Mixed Masters 50+  ,23,24,518.19034090909,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 50+  ,7,8,385.53140967613,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,15,26,472.17675,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,11,23,449.695,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,11,24,428.60005555556,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,9,23,403.04887037037,
Rosewood Series,2014-02-16,Men Masters Open 55+,3,11,417.4688,
Rosewood Series,2014-03-2,Men Masters Open 55+,6,15,427.31580952381,
Rosewood Series,2014-03-16,Men Masters Open 55+,9,16,482.2911291149,
Rosewood Series,2014-03-30,Men Masters Open 55+,3,11,399.45900394593,
Rosewood Series,2014-04-6,Men Masters Open 55+,8,10,463.46546666667,
Rosewood Series,2014-05-4,Men Masters Open 55+,8,11,461.1494,
Tour of Somerville,2014-05-26,Men Masters  45+,70,97,413.86482638889,
Rosewood Series,2014-06-29,Men Masters Open 55+,4,9,416.67,
Rosewood Series,2014-07-6,Men Masters Open 55+,3,4,,
Rosewood Series,2014-07-20,Men Masters Open 55+,6,8,487.306,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,13,29,425.77,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,22,26,503.25904151594,
Rosewood Winter Series,2015-01-25,Men 50+ Masters,14,19,507.03264792519,
Rosewood Series,2015-02-15,Men 55+ Masters,5,9,435.21,
