Race Name,Race Date,Category Name,Place,Total Racers,Points
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,14,28,521.28731234314,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,11,27,484.55385208722,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,2,32,391.19558673496,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 5,7,23,447.62956029473,
Iowa State Road Race Championships,2017-08-19,Men  Cat 5,2,27,402.48861538462,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,3,34,373.27487103175,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,6,29,392.82660714286,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,4,30,387.85096671509,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,3,28,383.23006410256,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,2,36,363.45642956212,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,1,35,342.69658041737,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,23,35,468.63510994177,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,10,27,428.18969571926,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 4 CAT,7,21,424.20538888889,
Iowa State Road Race Championships,2018-08-11,Men Cat 4,1,15,355.00693030303,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,13,14,469.8555952381,
Walnut Woods Circuit Race,2019-06-1,Men Cat 3,DNF,18,463.12580952381,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,35,40,500.16174192086,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,DNF,18,496.38578571429,
