Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,5 Men 35+                ,16,26,511.53846153846,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,56,78,424.61538461538,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,44,97,418.18181818182,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,39,46,469.57586468158,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),43,54,468.11918077601,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,13,15,488.87789991043,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,34,66,460.7421577381,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,DNF,75,,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,42,86,447.11095695514,
Purgatory Road Race,2010-06-19,Men 4                     ,47,90,424.42108871889,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,27,41,439.80239376739,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,15,40,395.71497152355,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,9,38,372.49053960362,
Working Man's Stage Race - GC,2010-07-22,Men 4,12,38,385.73907017544,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,14,54,375.917,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,17,61,416.78888033765,
Jamestown Classic,2011-10-10,4 Men                                             ,15,64,365.07111173543,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,30,33,345.625,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),29,42,456.68423866181,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,30,39,428.95221086971,
Purgatory Road Race,2012-06-10,Men 4 35+,13,54,361.38416106968,
Alabama State TT,2012-06-30,Men Pro/Cat 1/2  ,5,6,236.52066666667,
Norwell Circuit Race,2012-07-29,Cat 3/4,37,60,415.7483648347,
Concord Criterium,2012-08-4,Men Cat. 4,25,44,413.88970759339,
Portsmouth Criterium,2012-09-9,Men's Category 4,27,50,443.58121744927,
37th Jamestown Classic,2012-10-8,4 Men                                             ,24,54,445.6650808355,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,21,66,408.76828311847,
Blue Hills Classic,2013-05-5,Men's Cat 4,40,67,427.1308016117,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,11,38,381.960625,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,49,85,437.72421428571,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,13,48,382.50091790816,
AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Masters 50+,6,9,466.329,
Weld County Road Race,2014-04-19,Men 5 u40  ,6,40,432.07134510335,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,35,85,428.27280357143,
Deer Trail Road Race,2014-06-21,Men SM 4  ,6,57,378.35498614521,
34th Annual Concord Criterium,2014-08-2,Men 4,20,45,437.90155263158,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,17,53,418.04588211494,
Jamestown Classic,2014-10-13,Men Masters 35+,13,14,419.5066693821,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,46,51,390.10493333333,
2015 Ken Harrod Road Race,2015-05-30,Men 4,39,81,449.19802857143,
City Park Crit,2015-05-30,Men SM 4,35,53,481.10251989898,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,28,48,479.15745833333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,19,64,461.73610599078,
The Overland,2016-08-28,Men Overall,110,468,291.05379487179,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,37,61,480.74563041249,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,28,37,494.98016666667,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,11,59,404.86214550265,
Concord Criterium,2017-08-5,Men Cat 4,15,32,456.81,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,34,63,491.33343459771,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,DNF,59,488.4418837173,
NorthEast MultiSport Indoor Time Trial at Goodales Bike Shop,2019-01-26,Open Indoor TT,7,83,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,DNF,73,573.09188888889,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,28,50,502.25549572262,
Pavement Ends Gravel Race,2022-04-2,Men 40+,103,137,381.171875,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,18,24,491.15938051929,
