Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263689,Filip,Adel,,4:32:23,,,,
Men Elite - Cross-country marathon,2,263719,Jan,STROŽ,D2MONT MERIDA,4:33:52,,,,
Men Elite - Cross-country marathon,3,263751,Karel,HNÍK,D2MONT MERIDA,4:38:33,,,,
Men Elite - Cross-country marathon,4,265242,Jan,JOBÁNEK,,4:40:39,,,,
Men Elite - Cross-country marathon,5,192958,Jakub,Zemene,D2MONT MERIDA,4:44:26,,,,
Men Elite - Cross-country marathon,6,263711,Michal,BUBÍLEK,,4:46:01,,,,
Men Elite - Cross-country marathon,7,262324,Milan,Damek,,4:53:43,,,,
Men Elite - Cross-country marathon,8,265243,Ondřej,Rakus,,4:57:54,,,,
Men Elite - Cross-country marathon,9,263717,David,DVOŘÁK,,4:59:39,,,,
Men Elite - Cross-country marathon,10,268329,Hynek,Tekula,,5:05:04,,,,
Men Elite - Cross-country marathon,11,262647,Michal,KUPSKÝ,,5:35:33,,,,
Men Elite - Cross-country marathon,11,268330,Jan,Bouda,,DNS,,,,
Men Elite - Cross-country marathon,12,263715,David,Pravda,,DNF,,,,
Men Elite - Cross-country marathon,13,193021,Filip,Rydval,D2MONT MERIDA,DNF,,,,
Men Elite - Cross-country marathon,14,265244,František,ŠVANDRLÍK,,DNF,,,,
