Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 30+ Cat 4/5,6,26,429.79897222222,
Fayetteville Road Race,2017-02-19,Men Cat 5,1,7,354.54594052963,
LSP Grand Prix ,2017-02-26,A Race Open,10,27,402.45024161736,
LSP Grand Prix ,2017-02-26,B Race,3,18,416.78275925926,
Rouge Roubaix XIX,2017-03-12,Men Cat 5,1,44,396.40960606061,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,3,52,372.15227302305,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,9,19,419.80925925926,
Harbor Master Criterium,2017-04-23,Men Cat 3/4,4,39,362.73952874491,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,6,25,395.70801487447,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,5,23,392.48147188488,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,2,23,367.75606060606,
Feliciana Road Race,2017-05-28,Men Cat 4,5,20,443.61769260216,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 4,11,23,450.56127237574,
LAMBRA Road Race Championship,2017-08-27,Men Cat 4,11,22,454.56,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 4,5,10,427.97389837939,
