First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gordon,Hilleque,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,8,17,443.23,
Gordon,Hilleque,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,6,19,385.59934539474,
Jeremiah,Michaels,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,29,49,400.03030982979,
Jeremiah,Michaels,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,17,29,399.64185714286,
Jeremiah,Michaels,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,36,49,409.28768939394,
Jeremiah,Michaels,Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,15,20,383.14490925962,
Jeremiah,Michaels,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,14,21,391.69685,
Jeremiah,Michaels,Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,12,21,396.6637037037,
Jeremiah,Michaels,Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,19,21,411.536375,
Jeremiah,Michaels,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,30,71,376.51016049383,
Jeremiah,Michaels,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,36,71,368.97946256754,
Jeremiah,Michaels,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,49,70,411.56750268738,
Jeremiah,Michaels,Snelling Road Race,2014-02-22,Men Cat 3  ,34,84,365.20321428571,
Jeremiah,Michaels,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,17,44,350.77991264377,
Jeremiah,Michaels,Henleyville Road Race,2013-09-28,Men Cat 3,6,14,354.32255555556,
Jeremiah,Michaels,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,49,57,415.21595238095,
Jeremiah,Michaels,Patterson Pass Road Race,2013-08-4,Men Cat 3,18,31,377.7196,
Jeremiah,Michaels,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,27,29,434.54557142857,
Jeremiah,Michaels,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,13,23,401.88827777778,
Maurice,Lee,Modesto Road Race,2013-05-19,Men Cat 4/5,45,46,525.64443478261,
Jeremiah,Michaels,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,18,50,336.76796,
Jeremiah,Michaels,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,26,43,371.27361904762,
Jeremiah,Michaels,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,14,55,339.374,
Jeremiah,Michaels,Chico Stage Race - GC,2013-04-14,Men Cat 3,34,34,426.87424143884,
Jeremiah,Michaels,Chico Stage Race - TT,2013-04-14,Men Cat 3,20,33,380.20231957823,
Jeremiah,Michaels,Chico Stage Race - RR,2013-04-13,Men Cat 3,34,34,434.04073908732,
Jeremiah,Michaels,Regalado Road Race,2013-03-24,Men Cat 4,3,25,378.58027777778,
Jeremiah,Michaels,Wards Ferry Road Race,2013-03-23,Men Cat 4,5,20,406.3937037037,
Adam,Gorski,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,10,29,266.21402714932,
Fergus,Tanaka,Berkeley Hills Road Race,2010-05-8,Men 4   ,28,53,406.35123703398,
Fergus,Tanaka,Warnerville Road Race,2010-03-28,Men 4   ,10,21,394,
Fergus,Tanaka, Land Park Criterium,2010-03-21,Men 4   ,20,69,413.23529411765,
Fergus,Tanaka,Bariani Road Race,2010-03-20,Men 4   ,37,93,409.78260869565,
