Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,51,84,310.82208730159,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,32,62,317.425,
Modesto Criterium,2010-05-15,Men 3   ,15,25,319.56319444444,
Modesto Road Race,2010-05-16,Men 3   ,13,19,335.3604599978,
Early Bird Road Race,2011-01-22,Men Cat 3   ,10,35,303.14461319073,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,17,26,403.38080676329,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,17,32,334.185375,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,10,15,403.37966666667,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,5,19,284.89597826307,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,13,42,327.5,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,42,52,341.92990353751,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,9,93,260.48660003011,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,23,61,303.15736666667,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,13,58,275.68965517241,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,50,57,342.5,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,10,58,270.51724137931,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,20,45,272.31295774072,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,31,58,349.89989987559,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,33,51,362.61118448589,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,26,53,341.95479792592,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,44,54,390.54991714574,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,52,56,452.5117576009,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,23,25,362.37125,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,39,84,310.6929417504,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,35,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,17,65,259.37582226697,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,30,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,45,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,19,55,264.59537828088,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,24,33,333.44298020337,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,4,33,237.58139087538,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,22,32,321.08096875,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,4,33,246.30517022477,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,18,26,317.58987273342,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,22,25,339.45402871829,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,15,18,316.54583950617,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,17,18,338.33442740834,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,21,29,401.76071428571,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,8,46,336.65153703704,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,4,33,307.55381067826,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,6,35,297.74280650654,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,2,34,318.81171875,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,1,32,292.145,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,2,25,273.55675031378,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,16,30,406.80533333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,1,25,287.8714699973,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,17,49,353.25568181818,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,DNF,64,426.7065,
Winters Road Race,2014-08-23,Men Cat 3,15,40,373.24958333333,
Oakland Grand Prix,2014-09-21,Men Cat 3,4,24,322.2779,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,4,28,313.32920144926,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,36,57,345.67271153846,
Folsom Classic Criterium,2017-05-27,Men Cat 2/3,16,23,432.27375,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,33,47,427.46858695652,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,17,34,432.32511538462,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,28,57,419.69185416667,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,15,52,398.02245614035,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,DNF,61,541.13017333333,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,25,37,445.38627777778,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,29,57,400,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,12,30,376.52883186864,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,14,31,392,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,DNP,40,,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,31,46,415.65217391304,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,21,29,425.71428571429,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,30,45,160.45454545455,
Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 1/2/3,4,9,390,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,38,50,321.6,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,24,50,150.5,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,23,37,413.33333333333,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,33,45,320.45454545455,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,15,17,326.33634186589,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,7,12,319.83301988891,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,31,39,384.4604532888,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,DNP,74,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,23,44,351.43382841559,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,DNP,28,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,DNP,19,,
Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,9,9,361.64630785392,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,22,32,371.89168437518,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,43,67,302.55404077246,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,DNP,24,,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,10,17,308.40573768535,
Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,10,17,356.5625,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,14,46,281.66203045064,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,12,15,333.62309834554,
Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,DNP,10,,
Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,10,14,368.38046074681,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,32,38,395.73124763606,
