Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-15 JR,1,206504,Braden,Tall,,00:24:47.915,585571,,,
Men Junior 13-15 JR,2,242640,Aiden,Kelly,,00:27:32.695,656641,,,
Men Junior 13-15 JR,3,228595,John,Hoffman,,00:27:43.588,635304,,,
Men Junior 13-15 JR,4,186591,Arlo,Caines,,00:28:13.883,569283,,,
Men Junior 16-18 JR,1,208984,Jack,Kozlowski,,00:28:30.506,543969,,,
Men Junior 16-18 JR,2,247466,Benjamin,Bae,,00:28:42.201,645227,,,
Men Junior 16-18 JR,3,165388,Ansel,De jong,,00:31:55.270,543256,,,
Men Junior 9-12 JR  and Under,1,255152,Tristan,Smith,,00:22:36.169,628220,,,
Men Junior 9-12 JR  and Under,2,255153,Noah,Clutten,,00:25:07.865,,,,
Men Junior 9-12 JR  and Under,3,206510,Sebastian,Garthoff,,00:26:18.449,594128,,,
Men Junior 9-12 JR  and Under,4,255154,Alasdair,Garthoff,,00:27:19.300,607982,,,
Men Masters 40+ Open 40 Plus,1,255168,Stefanie,Clutten,,00:36:37.156,656874,350,326.66666666667,
Men Masters 40+ Open 40 Plus,1,60293,Sean,Martin,,00:28:23.932,265449,350,315,
Men Masters 40+ Open 40 Plus,2,206449,Roger,Winn,,00:31:27.861,589159,350,338.33333333333,
Men Masters 40+ Open 40 Plus,3,255169,Ian,Clutten,,00:33:31.944,656877,350,350,
Men Masters 40+ Open 40 Plus,4,255170,Walter,Caldwell,,00:35:40.811,,350,361.66666666667,
Men Masters 40+ Open 40 Plus,5,239925,Christopher,House,,00:36:56.873,566579,350,373.33333333333,
Men Masters 40+ Open 40 Plus,6,239924,Jonathan,Myers,,00:48:40.410,384832,350,385,
Men Masters 50+ Open 50 Plus,1,176223,Mark,Eelnurme,,00:33:09.303,43695,450,405,
Men Masters 50+ Open 50 Plus,2,206456,Robert,Oneill,,00:34:49.737,,450,416.25,
Men Masters 50+ Open 50 Plus,3,255171,David,Gerdes,,00:35:04.186,,450,427.5,
Men Masters 50+ Open 50 Plus,4,248115,James,Janecke,,00:35:22.531,646279,450,438.75,
Men Masters 50+ Open 50 Plus,5,206457,Todd,Luhtanen,,00:37:14.862,,450,450,
Men Masters 50+ Open 50 Plus,6,200873,John,Storen,,00:40:05.337,122063,450,461.25,
Men Masters 50+ Open 50 Plus,7,239938,Stephen,Lynn,,00:40:29.020,,450,472.5,
Men Masters 50+ Open 50 Plus,8,201132,Kevin,Skipworth,,00:43:13.806,294491,450,483.75,
Men Masters 60+ Open 60 Plus,1,132355,Paul,Hughes,,00:31:38.933,495759,550,495,
Men Masters 60+ Open 60 Plus,2,55391,Tim,Faas,,00:33:02.962,208526,550,513.33333333333,
Men Masters 60+ Open 60 Plus,3,53064,Scott,Kroske,,00:35:21.682,225584,550,531.66666666667,
Men Masters 60+ Open 60 Plus,4,69335,Thomas,Dijulio,,00:36:42.215,324742,550,550,
Men Masters 60+ Open 60 Plus,5,255162,Carl,Thomas,,00:39:11.193,257393,550,568.33333333333,
Men Masters 60+ Open 60 Plus,6,206461,Timothy,Wallen,,00:39:46.900,,550,586.66666666667,
Men Masters 60+ Open 60 Plus,7,239949,Scott,Molitor,,00:41:59.009,,550,605,
Men Masters 70+ Open 70 Plus,1,174,William,Gilboe,,00:31:47.374,13242,650,585,
Men Masters 70+ Open 70 Plus,2,67314,David,Sakata,,00:38:43.494,245540,650,606.66666666667,
Men Masters 70+ Open 70 Plus,3,55295,Dennis,Doan,,00:39:35.973,432581,650,628.33333333333,
Men Masters 70+ Open 70 Plus,4,255161,Greg,Koesel,,00:40:18.660,,650,650,
Men Masters 70+ Open 70 Plus,5,81253,Ron,Olson,,00:43:22.590,472442,650,671.66666666667,
Men Masters 70+ Open 70 Plus,6,206463,Robert,Owsinski,,00:54:04.459,,650,693.33333333333,
Men Open Cat 3/4,1,140783,Adam,Bolitho,,00:30:28.280,513974,,,
Men Open Cat 3/4,2,247463,Matthew,Horning,,00:30:52.686,646329,,,
Men Open Cat 3/4,3,239922,Daniel,Smith,,00:31:15.337,617424,,,
Men Open Cat 3/4,4,66599,Wayne,Harper,,00:33:26.089,357482,,,
Men Open Cat 3/4,5,178565,Charlie,Laman,,00:35:36.709,568369,,,
Men Open Cat 5,1,239931,Mario,Schabus,,00:31:49.344,,500,450,
Men Open Cat 5,2,87939,Jonathan,Hair,,00:33:25.866,411973,500,462.5,
Men Open Cat 5,3,206485,Alex,Pappas,,00:33:33.884,559801,500,475,
Men Open Cat 5,4,225249,Erik,Solecki,,00:34:48.863,620782,500,487.5,
Men Open Cat 5,5,218321,Bradley,Baas,,00:35:56.897,,500,500,
Men Open Cat 5,6,225142,Alain,Faleix,,00:36:07.264,583522,500,512.5,
Men Open Cat 5,7,206480,Christopher,Petty,,00:39:44.700,605686,500,525,
Men Open Cat 5,8,206479,Guy,Mostoller,,00:44:09.892,607361,500,537.5,
Men Open Eddy Merckx,1,225091,Jonathan,Meyer,,00:31:19.724,385240,400,340,
Men Open Eddy Merckx,2,168087,Chris,Williams,,00:32:06.555,636557,400,352,
Men Open Eddy Merckx,3,255164,Brad,Kelly,,00:32:47.803,656642,400,364,
Men Open Eddy Merckx,4,243202,Robert,Handler,,00:34:49.135,633405,400,376,
Men Open Eddy Merckx,5,225094,James,Meyer,,00:35:03.598,417538,400,388,
Men Open Eddy Merckx,6,136543,Samuel,Peters,,00:36:11.390,412222,400,400,
Men Open Eddy Merckx,7,239946,Kyle,Kwaiser,,00:38:09.306,637043,400,412,
Men Open Eddy Merckx,8,200635,Greg,Lamay,,00:38:27.473,500371,400,424,
Men Open Eddy Merckx,9,239941,William,Prater,,00:40:34.027,,400,436,
Men Open Eddy Merckx,10,239942,Damien,Amato,,00:40:46.205,,400,448,
Men Open Eddy Merckx,11,255165,Kelviin,Bicknell,,00:46:46.460,,400,460,
Men Open Fat Bike,1,150002,Chris,Ostberg,,00:35:21.125,531526,,,
Men Open Fat Bike,2,225249,Erik,Solecki,,00:39:26.293,620782,,,
Men Open Fat Bike,3,200635,Greg,Lamay,,00:44:39.646,500371,,,
Men Open Fat Bike,4,255174,James,Burton,,00:49:22.927,,,,
Men Open Fat Bike,5,255175,Andrew,Kochan,,00:51:48.067,,,,
Men Open Fat Bike,6,255176,Jerry,Chubb,,00:59:31.740,,,,
Men Open First Timer,1,246091,Nick,Noble,,00:35:48.261,644809,,,
Men Open First Timer,2,255156,Kit,Deming,,00:38:19.165,,,,
Men Open First Timer,3,255157,Robert,Neubauer,,00:38:59.942,,,,
Men Open Pro/Cat Open,1,182203,Jude,Szabo,,00:28:00.665,578508,,,
Men Open Pro/Cat Open,2,59129,Seth,Downes,,00:28:59.969,353130,,,
Men Open Pro/Cat Open,3,243208,Blake,Beddow,,00:32:27.130,288614,,,
Men Open Pro/Cat Open,4,255166,George,Nummer,,00:32:32.234,,,,
Men Open Pro/Cat Open,5,116172,Anthony,Smith,,00:39:36.639,45951,,,
Men Open Recumbent,1,81242,Michael,Mowett,,00:36:50.048,242801,,,
Men Open Recumbent,2,206437,Brad,Riedle,,00:42:34.141,,,,
Women Junior 13-15 JR,1,227284,Kathryn,Wolgast,,00:31:56.029,610800,,,
Women Junior 13-15 JR,2,187640,Amalia,De jong,,00:35:11.667,563625,,,
Women Junior 9-12 JR  and Under,1,255155,Natalie,Clutten,,00:30:29.390,,,,
Women Masters 50+ Open 50 Plus,1,206468,Kim,Sanner,,00:33:59.697,585868,,,
Women Masters 60+ Open 50 Plus,1,223882,Lola,Faleix,,00:39:28.696,583521,,,
Women Masters 60+ Open 50 Plus,2,255163,Mary,Sparks,,00:59:32.322,,,,
Women Open Cat 5,1,227297,Jennir,Wolgast,,00:41:47.677,617214,,,
Women Open Eddy Merckx,1,255172,Eva,Rodansky,,00:35:36.890,639800,,,
Women Open Eddy Merckx,2,178561,Merete,Stenersen,,00:37:10.179,575279,,,
Women Open Fat Bike,1,227297,Jennir,Wolgast,,00:47:49.101,617214,,,
Women Open Fat Bike,2,255173,Lori,Daniels,,01:01:27.314,,,,
Women Open First Timer,1,255158,Megan,Gegesky,,00:46:14.870,655391,,,
Women Open First Timer,2,255159,Sylwia,Pappas,,00:46:58.376,,,,
Women Open First Timer,3,255160,Kellijean,Younglove,,01:14:43.591,,,,
Women Open Pro/Cat Open,1,255167,Meaghan,Faucher,,00:32:55.231,,,,
