Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,3,43,390,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,3,78,374.18938966046,
Walton Park Criterium,2011-03-26,Men Cat 4   ,1,32,334.30783333333,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,26,58,345.62314367816,
Ronde Van Mullica,2011-04-3,Men Category 4   ,1,52,343.54015285264,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,21,126,260.4386949179,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,14,28,198.7644047619,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,2,49,286.81735166775,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,50,61,338.18333624279,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,10,61,302.22789060665,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,2,22,263.57719919379,
Poolesville Road Race,2011-05-14,Pro/1/2/3,DNF,67,311.76422137496,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,4,62,275.38737825418,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,8,48,299.45457977553,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,2,63,258.99903225806,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),27,64,332.72617507011,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,58,58,397.93945413136,
Reston Gran Prix,2011-06-26,Men Category 3/4,17,33,326.21873086508,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,7,48,284.552,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,9,42,289.45105555556,
Giro di Coppi,2011-07-16,Men M 3  ,34,56,353.64703040341,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,DNF,34,289.88267582992,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,93,113,254.87108513676,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,58,77,241.61978062714,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,61,137,200.9335880254,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,19,93,156.67263950146,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,64,93,234.52581835549,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,48,87,209.98299140508,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,51,72,307.97371182046,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,23,54,265.17979807692,
Tour of the Battenkill,2012-04-14,Cat 2,109,136,297.57755414959,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,36,63,297.97759420466,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,35,68,271.61640519571,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,20,72,221.9857962963,
Road Nationals Day 3,2012-06-22,Men U23  ,58,125,231.19275068752,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Lost River Classic,2012-07-21,Men Cat 1/2/3,24,39,303.9,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,49,73,259.28083931932,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,78,82,317.5256097561,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,69,84,285.19402380952,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,83,97,293.02753425835,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,65,89,273.03373484848,
Kirkwood Road Race,2012-09-15,Men Category1/2/3  ,DNF,17,368.27666666667,
