Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,6,39,395.97544791667,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 4/5,12,29,432.535615351,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,10,34,411.70623540862,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,18,40,465.83873209072,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,6,34,413.93017857143,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,21,24,501.17512451698,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,23,37,486.6732255202,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,34,41,516.88982645481,
Kings Crit,2021-04-25,Men 3-4,20,40,297.75,
Kings Crit,2021-04-25,Men 4-5,1,41,382.5,
Kings Crit,2021-05-2,Men 3-4,11,38,286.15384615385,
Kings Crit,2021-05-2,Men 4-5,1,33,382.5,
The Newmark Center Classic,2021-05-30,Men  Cat 4/5,9,37,416.25,
Lebanon Criterium,2021-06-5,Men 15-18 Junior,2,8,370.1484611944,
Whiskey City Challenge,2021-07-17,Men  3/4,25,75,291,
Schoolyard Rumble,2021-07-18,Men 15-16 Junior,1,3,,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,12,45,192,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,2,18,286,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,65,86,335,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,1,16,280.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,18,47,384.34782608696,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,22,44,421.81818181818,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,19,44,389.09090909091,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,9,41,364,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,18,47,391,
IU Health Momentum Indy,2021-09-11,Cat 3/4,24,53,343.94230769231,
RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,2,33,344,
RK & LGS Beach Party,2021-09-19,Men   3 |   40+   U19,2,22,302.27272727273,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,3,90,294.05035776668,
Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,3,22,295.8692619115,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,34,34,322.70146158293,
Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,1,15,298.6067303133,
Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,7,13,313.56411266534,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,8,28,242.81808562944,
Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,2,22,324.37753039733,
Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,3,23,249.7060333445,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,4,36,257.24920898153,
Lebanon Criterium,2022-06-4,Men 15-18 Junior,2,4,,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,5,32,245.53133510435,
Orbital Crit Series,2022-06-17,Men - M 1/2/3,2,9,262.53697967446,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,17,41,388,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,26,81,344.90710215296,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,11,77,259.59944011637,
Calhoun Road Race,2023-03-11,Men Pro 1/2,10,23,338.75774526211,
Sunny King Criterium,2023-05-6,Men Cat 2/3,3,21,247.21040418233,
Tour of North Georiga (TONGA),2023-05-26,Men Junior 15-18 Cat 13,13,28,374.6415077714,
Tour of North Georiga (TONGA),2023-05-27,Men Junior 15-18 Cat 13,17,28,397.58146329182,
Tour of North Georiga (TONGA),2023-05-27,Men Junior 15-18 Cat 13,17,27,310.38461538462,
Tour of North Georiga (TONGA),2023-05-28,Men Junior 15-18 Cat 13,8,27,274.01847667612,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,34,47,372.82608695652,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,41,85,347.12765051553,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,20,76,276.89628986959,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,7,93,246.75048147716,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,74,96,385.75137753853,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,8,93,255.81736823122,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,4,104,250.91895593624,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,40,94,327.20884388456,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,5,51,254.33450126936,
Orbital Crit Series,2023-06-30,Men  Cat 1/2/3,2,11,280.12230072533,
Auburn Cycling Classic - RR,2024-02-24,Men Pro 1/2,7,18,333.77843979788,
Auburn Cycling Classic - Crit,2024-02-25,Men Pro 1/2,9,13,304.82725325484,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
Sumatanga Road Race &amp; TT,2024-04-14,Men Pro 1/2,7,47,247.80468870187,
