Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,20,39,476.52907276691,
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,14,37,441.76751494336,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,24,39,478.49649365414,
Rosewood Series,2013-02-24,Men Cat 4/5,DNF,48,531.10774215525,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,19,31,322.64423333333,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,11,39,408.75355555556,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,24,28,522.90347512055,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,3,32,381.76550869048,
Rosewood Series,2014-02-16,Men Masters Open 35-44,DNF,26,383.74416666667,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,5,28,333.24538095238,
Rosewood Series,2014-03-2,Men Masters Open 35-44,33,46,376.43597619048,
Rosewood Series,2014-03-16,Men Masters Open 35-44,29,47,345.04913355263,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,4,22,366.27132855322,
Rosewood Series,2014-03-30,Men Masters Open 35-44,19,25,355.12349116753,
Rosewood Series,2014-04-6,Men Masters Open 35-44,23,40,374.37411111111,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,26,32,375.921875,
Rosewood Series,2014-05-4,Men Masters Open 35-44,23,34,389.34971111111,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,1,26,401.01742049708,
Rosewood Series,2014-06-8,Men Masters Open 35-44,DNF,24,367.05533333333,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,25,29,405.40780952381,
Rosewood Series,2014-07-6,Men Masters Open 35-44,9,21,323.74548148148,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,24,35,417.97163869722,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,9,33,327.30438888889,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,26,33,425.90846153846,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,14,27,394.02887878788,
Rosewood Winter Series,2015-01-25,Men 40-49 Masters,DNF,18,482.57738095238,
Doral Cycling Classic,2015-02-8,Men 35+ Masters,10,19,367.87,
Rosewood Series,2015-02-15,Men 35-44 Masters,8,27,313.97490909091,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,5,27,291.48428699634,
Rosewood Series,2015-04-12,Men 35-44 Masters,9,14,392.2996,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 4/5,1,25,343.57566666667,
Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,11,14,384.83771428571,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,18,22,463.80327272727,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,8,44,309.52670454545,
Rosewood Series,2016-02-28,Men 35-44 Masters,25,31,441.30814410883,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,51,58,514.28968807036,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,84,87,451.43196537786,
Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,14,16,415.41247916667,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,24,31,431.23245833333,
Suncycling Cup,2017-03-26,Master 40+ Open,37,38,417.24433333333,
2017 Criterium FL State Championships,2017-04-23,Men 40-44 Masters 1/2/3,5,9,356.83,
Miami Crits Road Cycling Classic,2017-05-21,Men Pro/Cat 1/2/3,29,30,468.04088888889,
Miami Crits ,2017-05-21,Men Pro/Cat 1/2/3,29,30,468.04088888889,
Miami Crits,2017-06-25,Men 40+ Masters,34,36,489.17486111111,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,DNF,30,447.7261368075,
Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,4,12,359.0035,
Rosewood Winter Series,2018-01-7,Men Cat 3,17,23,459.33381818182,
Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,12,19,439.368,
Rosewood Winter Series,2018-01-21,Men Cat 3,DNF,32,496.47,
Rosewood Series,2018-02-11,Men Cat 3,DNF,25,469.31073148148,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,21,32,423.41360643062,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,27,35,427.16535294118,
Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,19,21,477.42833333333,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,3,22,374.86541404966,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,30,47,434.88265217391,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,8,23,362.33424242424,
Gracianos Cycling Classic,2019-03-17,Men Master 40+ Cat 1/2/3/4,2,5,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  40+,10,19,404.61677884615,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,18,39,390.09959649123,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,34,43,438.92247619048,
Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,14,15,456.46423608056,
Corratec Classic,2021-02-21,Men 40-49 Master  Plus,9,24,367.5,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,17,55,385.04841250949,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,31,42,372.5,
Rosewood Series,2021-03-14,Men 40-49 Master  Plus,9,24,348.09956805556,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,42,50,383.6,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,12,74,361.85483870968,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,13,74,361.85483870968,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,DNF,74,404.1935483871,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,38,58,364.48275862069,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,26,52,347.98076923077,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,33,42,375,
Miami Prix Criterium Series,2021-09-5,Men Master 40+ Cat 1/2/3/4,11,31,332.5,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,15,28,403.64108858025,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,46,53,445.27962988053,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,28,44,307.15783389998,
Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,14,22,391.52822555579,
Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,11,25,347.02324349911,
Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,21,29,408.94657717874,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,49,66,398.3834550828,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,49,65,407.91120763504,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,59,72,470.20876652577,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,59,63,378.22524352117,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,58,63,476.97642190203,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,DNP,30,,
Top Step Development Criterium series,2022-05-11,Men  2/3/4,DNP,25,,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,19,52,354.84926773108,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,41,58,324.06423742426,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,17,43,371.13026373955,
Corratec Winter Series,2023-01-15,Men Open 40-49 Master  Plus,5,21,307.85759121396,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,DNF,50,489.35965636497,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,48,71,312.55475216736,
Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,DNF,31,514.56087672135,
Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,19,27,427.48200145568,
Rosewood Series Stage 3,2023-06-11,Men Open 40-49 Master  Plus,14,21,478.29719811453,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,19,38,377.40212956894,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,47,62,459.25389202977,
