Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,16,37,443.69738730479,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,4,32,392.97909645246,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,17,27,466.95727564103,
2019 Idaho State Time Trial,2019-06-8,Men  Cannibal,2,4,,
2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 15+,4,14,381.68575,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,24,40,524.10318961604,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat4/5A,DNP,14,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,DNP,42,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5a,DNP,24,,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,13,38,385,
South West Idaho Cycling Association Criterium Series 2021,2021-06-22,Cat4,1,7,360,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,DNF,52,520.875,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race B -,3,21,396,
Meridian Speedway Criterium,2022-08-26,Men Cat 4,DNF,14,,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men 3/4/5 - Master 40+ and 50+ 1/2/3,4,39,393.75,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,11,67,404.27419354839,
Kuna Spring Road Race,2023-04-15,Men Cat 4/5,9,34,388.40724348651,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,18,41,410.78750148536,
