Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo  ,1,26025,Gabriel,Sturges,Up!Idiomes,3:56:19,,422.52755070436,427.32568384183,
Gran Fondo  ,2,65046,Lars,Liebmann,,3:56:29,,600,432.55823887692,
Gran Fondo  ,3,113357,Kevin,Williams,,3:59:19,,471.33984380952,437.79079391202,
Gran Fondo  ,4,52446,Benoit,Tonneau,Specialized/HRRT,4:05:08,,436.86845210281,443.02334894712,
Gran Fondo  ,5,102847,Alan,Napack,,4:07:38,,600,448.25590398221,
Gran Fondo  ,6,102848,James,Mangion,,4:10:26,,600,453.48845901731,
Gran Fondo  ,7,26056,Jeffrey,Mangieri,OCBC,4:17:57,,600,458.7210140524,
Gran Fondo  ,8,65007,Thomas,Batista,,4:18:36,,600,463.9535690875,
Gran Fondo  ,9,39625,Bill,Shashaty,Kingston Cyclery,4:23:40,,600,469.1861241226,
Gran Fondo  ,10,102846,James,Englert,,4:26:39,,600,474.41867915769,
Gran Fondo  ,11,101525,William,Rowe,,4:27:06,,485.53129576211,479.65123419279,
Gran Fondo  ,12,94637,Michael,Labat,MAPSO,4:29:12,,584.85037555409,484.88378922788,
Gran Fondo  ,13,52646,Tim,Bantham,SCC/HRRT,4:31:18,,421.67677925839,490.11634426298,
Gran Fondo  ,14,102849,Susanna,Panzini,SP CARBON BICYCLES,4:33:45,,600,495.34889929808,
Gran Fondo  ,15,26000,Keith,Huntington,,4:35:36,,473.58272228696,500.58145433317,
Gran Fondo  ,16,102850,Keith,Renfroe,,4:35:38,,600,505.81400936827,
Gran Fondo  ,17,102851,Thomas,Biaggi,,4:36:07,,600,511.04656440337,
Gran Fondo  ,18,76465,Jim,Basil,SCC/HRRT,4:36:15,,435.70836879431,516.27911943846,
Gran Fondo  ,19,102852,Ian,Mangion,,4:37:17,,600,521.51167447356,
Gran Fondo  ,20,102853,Kenneth,Levins,,4:38:51,,600,526.74422950865,
Gran Fondo  ,21,86046,Brent,Deisher,Princeton Free Wheelers,4:40:56,,232.37665044248,531.97678454375,
Gran Fondo  ,22,5887,Reed,Rubey,CRCA/Zitto e Pedala,4:42:49,,466.30491242646,537.20933957885,
Gran Fondo  ,23,102854,Christopher,Geiser,,4:44:20,,600,542.44189461394,
Gran Fondo  ,24,102855,Eli,Benson,,4:46:57,,600,547.67444964904,
Gran Fondo  ,25,102856,Thomas,Mueller,,4:49:02,,600,552.90700468413,
Gran Fondo  ,26,44107,Jonathan,Davis,Triangle Cyclists,4:50:10,,483.16134451942,558.13955971923,
Gran Fondo  ,27,102857,Tripp,Doherty,,4:50:30,,600,563.37211475433,
Gran Fondo  ,28,32497,David,Lewis,Parsons,4:51:16,,367.02220411939,568.60466978942,
Gran Fondo  ,29,102858,Robert,Kiesel,,4:51:58,,600,573.83722482452,
Gran Fondo  ,30,52642,Gregg,Horhota,,4:53:53,,600,579.06977985962,
Gran Fondo  ,31,102859,Tim,Mueller,,4:55:02,,600,584.30233489471,
Gran Fondo  ,32,102860,Marvin,Batres,,4:57:38,,600,589.53488992981,
Gran Fondo  ,33,102861,Keith,Smith,,4:58:02,,600,594.7674449649,
Gran Fondo  ,34,95456,Michele,Faul,TMB,4:59:56,,562.88545381138,602.61627751755,
Gran Fondo  ,35,70167,Paul,Allen,HRRT & Tomhannock Bicycle,4:59:56,,579.8282,602.61627751755,
Gran Fondo  ,36,102862,Merritt,Bucholz,,5:01:06,,600,610.46511007019,
Gran Fondo  ,37,82134,Grace,Glowka,Guy's Bicycle Racing,5:03:26,,600,615.69766510529,
Gran Fondo  ,38,102863,Dan,Vogel,,5:09:08,,600,620.93022014038,
Gran Fondo  ,39,52449,Tim,Reiss,Team Albany,5:12:48,,587.97662244968,626.16277517548,
Gran Fondo  ,40,74334,Harrison,Vogel,,5:19:15,,459.59777296371,631.39533021058,
Gran Fondo  ,41,25658,Ken,Wilson,,5:20:47,,600,636.62788524567,
Gran Fondo  ,42,102864,Michael,Catania,Weekend Warriors,5:21:27,,600,641.86044028077,
Gran Fondo  ,43,102865,Liviu,Vogel,,5:21:43,,600,647.09299531587,
Gran Fondo  ,44,102866,Michael,Geller,,5:23:26,,600,652.32555035096,
Gran Fondo  ,45,20192,Brian,Smith,,5:24:44,,368.85335685639,657.55810538606,
Gran Fondo  ,46,102867,Gabriel,Tenembaum,new altitude tri club,5:25:36,,600,662.79066042115,
Gran Fondo  ,47,102868,Nancy,Andrews,,5:26:32,,600,668.02321545625,
Gran Fondo  ,48,102869,Glenn,Blasius,Target Training,5:31:43,,600,673.25577049135,
Gran Fondo  ,49,85532,Antonio,Russo,,5:34:10,,559.91767745377,678.48832552644,
Gran Fondo  ,50,60604,Dan,Young,,5:34:37,,377.30026037308,683.72088056154,
Gran Fondo  ,51,77710,Stephen,Lasalle,Team Albany,5:34:48,,591.73702380941,688.95343559663,
Gran Fondo  ,52,102870,Chris,Rome,,5:36:24,,600,694.18599063173,
Gran Fondo  ,53,102871,Donna,Briere,weekend warriors,5:36:37,,600,699.41854566683,
Gran Fondo  ,54,102872,Erik,Sointio,,5:42:28,,600,707.26737821947,
Gran Fondo  ,55,102873,Jon,Sointio,,5:42:28,,600,707.26737821947,
Gran Fondo  ,56,77757,Joseph,Iberti,Kissena Cycling Club,5:42:32,,549.9886150515,715.11621077212,
Gran Fondo  ,57,102874,Marcus,Jarl,,5:43:39,,600,720.34876580721,
Gran Fondo  ,58,102875,Stephen,Andreopoulos,All Saints Bike Club,5:43:45,,600,725.58132084231,
Gran Fondo  ,59,75698,Fred,Gruhle,,5:46:05,,570.75394054527,730.8138758774,
Gran Fondo  ,60,102876,Kevin,Kidder,,5:53:33,,600,736.0464309125,
Gran Fondo  ,61,33539,Teresa,Disessa,Team EPS/CSSp/b Shebell & Shebell /Riptide Cycling,6:02:02,,472.04763721053,741.2789859476,
Gran Fondo  ,62,102877,Jillian,Candiracci,,6:03:44,,600,746.51154098269,
Gran Fondo  ,63,102878,Mark,Lane,William H. Lane Inc.,6:20:56,,600,751.74409601779,
Gran Fondo  ,64,86296,Charles,Cummings,,6:25:10,,559.65849343434,756.97665105288,
Gran Fondo  ,65,102879,Quentin,Hodgson,,6:25:43,,600,762.20920608798,
Gran Fondo  ,66,102880,Pedro,Negron,,6:28:21,,600,767.44176112308,
Gran Fondo  ,67,102881,Jeanne-marie,Baron,NYCC,6:31:23,,600,772.67431615817,
Men  5,1,94527,Jonas,Gustafsson,,3:54:08,,404.18948039115,371.24350381699,
Men  5,2,91641,Shawn,Jackson,Teambikeway.com,3:55:20,,468.67024322863,382.08008266144,
Men  5,3,98557,Nathan,Kanney,TeamBikeway.com,3:55:20,,423.71122302557,392.91666150588,
Men  5,4,52301,Matthew,Fagen,Triangle Cyclists,3:55:59,,417.88972368811,403.75324035033,
Men  5,5,54060,Hunter,Simpson,team Somerset,3:56:49,,468.8751836054,414.58981919478,
Men  5,6,85275,Pedro,Espinosa,,3:57:29,,412.03975528664,425.42639803923,
Men  5,7,14275,Nick,Burton,Lucarelli & Castaldi,3:57:42,,487.08286978733,436.26297688368,
Men  5,8,87132,Daniel,Morin,EC mathieu Performance - Savini,3:57:42,,444.53116703499,447.09955572812,
Men  5,9,102268,Tim,Willis,,3:57:44,,446.35008041575,457.93613457257,
Men  5,10,94530,Pablo,Kohan,,4:00:55,,415.05007377669,468.77271341702,
Men  5,11,87133,Alexis,Pinard,VELOCE,4:05:10,,477.89451365241,479.60929226147,
Men  5,12,98558,Dovid,Fein,,4:07:31,,509.57116507585,490.44587110591,
Men  5,13,102269,Anthony,Baugh,,4:20:18,,500,501.28244995036,
Men  5,14,93730,Paul,Magda,,4:22:29,,518.90126965364,512.11902879481,
Men  5,15,92503,Colden,Kimber,Favata's TRT Bicycles's,4:43:07,,452.68868353303,522.95560763926,
Men  5,16,65079,Adam,Chea,,4:50:04,,500,533.7921864837,
Men  5,17,65080,Alex,Chea,,4:58:29,,500,544.62876532815,
Men  5,18,66954,Christopher,Zazzaro,Rocky Point Cycle,5:23:59,,527.19310251628,555.4653441726,
Men  5 35-44,1,93504,Ramunas,Katkus,Monclair bikery,3:54:20,,477.46746265137,375.01402280115,
Men  5 35-44,2,77675,Ronald,Restivo,Huntington Bicycle Club,3:57:25,,401.05040585628,389.22898636672,
Men  5 35-44,3,101023,John,Cullinan,Bicycle Depot,3:57:59,,408.02613338991,403.44394993229,
Men  5 35-44,4,92059,Christopher,Dudko,CMS Cycle Racing,3:58:39,,466.09488052864,417.65891349785,
Men  5 35-44,5,5950,Brian,Berry,Search and State,3:59:33,,449.45789008552,431.87387706342,
Men  5 35-44,6,34444,Robert,Savignol,Blueshift Multisport,4:00:30,,314.73588495303,446.08884062898,
Men  5 35-44,7,98874,Patrick,Hendrix,ADK TRI CLUB,4:02:01,,455.69368418749,460.30380419455,
Men  5 35-44,8,77681,Sean,Hillock,,4:08:26,,461.37440410317,474.51876776012,
Men  5 35-44,9,52417,Shannon,Purcell,Drummond Cycles,4:20:02,,516.37477096461,488.73373132568,
Men  5 35-44,10,95482,Jeffrey,Platt,Tom's Pro Bike,4:20:18,,515.85363464255,502.94869489125,
Men  5 35-44,11,92239,Uber,Uribe,,4:22:53,,560.24935664645,517.16365845682,
Men  5 35-44,12,94753,Jack,Howard-potter,,4:44:09,,500,531.37862202238,
Men  5 35-44,13,102884,Jon,Strodl,Team Loco,4:49:23,,500,545.59358558795,
Men  5 35-44,14,102885,Michael,Madnick,,4:51:16,,500,559.80854915352,
Men  5 35-44,15,102886,Daniel,Berner,,4:51:16,,500,574.02351271908,
Men  5 35-44,16,66976,Ross,Stephens,,5:42:14,,549.23041526552,588.23847628465,
Men  5 45+,1,84814,Brett,Tremaine,Bikeway,3:57:41,,407.75889137481,349.96284400468,
Men  5 45+,2,94673,Lee,Merkel,Pure Energy Racing,4:03:05,,407.91729716462,360.19569223275,
Men  5 45+,3,21866,Jeff,Litchfield,Blue Steel Cyclery,4:10:18,,409.1120516081,370.42854046082,
Men  5 45+,4,85529,Neil,Isola,MBCR,4:14:16,,418.13363006732,380.66138868889,
Men  5 45+,5,27538,Claudio,Torres,,4:15:01,,492.9869842341,390.89423691696,
Men  5 45+,6,35347,Peter,Manning,,4:15:03,,379.80106518238,401.12708514503,
Men  5 45+,7,66970,Doron,Lipshitz,Montclair Cyclists,4:15:03,,510.82581458254,411.3599333731,
Men  5 45+,8,77756,Peter,Sisti,,4:16:32,,406.47733260926,421.59278160117,
Men  5 45+,9,55070,Chad,Phillips,1K2GO-Burris Logistics,4:17:10,,425.19621700887,431.82562982924,
Men  5 45+,10,62859,Sebastian,Moll,Zito e Pedale,4:17:12,,406.92923857669,442.05847805731,
Men  5 45+,11,1510,Paul,Heffler,Ottawa bicycle club,4:17:49,,488.52092430791,452.29132628538,
Men  5 45+,12,102822,Joe,Ceglio,,4:21:48,,500,462.52417451346,
Men  5 45+,13,30012,Phil,Neisser,Team Wear on Earth,4:25:59,,488.07080966356,472.75702274153,
Men  5 45+,14,85510,Scott,Craighead,Hillbusters,4:27:21,,513.53872127093,482.9898709696,
Men  5 45+,15,2014,Robert,King,CRCA,5:22:54,,408.73835321743,493.22271919767,
Men  5 45+,16,96981,Barry,Gragg,,5:29:16,,458.92073910576,503.45556742574,
Men  5 45+,17,39607,Thomas,Larison,TNT,5:32:11,,500,518.80483976785,
Men  5 45+,18,26011,Thomas w.,Cracovia,TNT,5:32:11,,500,518.80483976785,
Men Cat 3,1,37632,Chris,Young,BOLD Racing / enduranceWERX,3:30:51,,341.55795632622,274.40736738601,
Men Cat 3,2,45100,Jd,Gauthier,Triangle - Brickwell cycling,3:31:19,,323.09649995177,278.36623806866,
Men Cat 3,3,54489,Ian,Clarke,Killington mountain school,3:31:19,,309.58854952257,282.32510875131,
Men Cat 3,4,85207,Danick,Vandale,Team Manitoba,3:31:48,,297.14695896813,286.28397943396,
Men Cat 3,5,67383,Lawrence,Heller,Central New York Cycling,3:31:48,,335.81154129979,290.24285011661,
Men Cat 3,6,56429,Christopher,Welch,Killington Mountain School,3:31:48,,325.83512575243,294.20172079926,
Men Cat 3,7,63681,Wyatt,Goral,Skylands Cycling,3:31:48,,361.73851452524,298.16059148191,
Men Cat 3,8,31276,Nathan,Dugan,CRCA/Chimps in Training,3:32:45,,392.5439006612,302.11946216456,
Men Cat 3,9,17057,Aaron,Canale,Kelly Benefit Strategies/LSV,3:32:45,,390.44751303598,306.07833284721,
Men Cat 3,10,77555,Simon,Langlois,Bikurious Racing Collective,3:32:45,,331.20964872704,310.03720352986,
Men Cat 3,11,83495,Philippe,Lanthier,Les Rouleurs de l'Outaouais,3:33:50,,253.65523042028,313.99607421251,
Men Cat 3,12,20989,Ryan,Fisher,The 5th Floor NYC,3:33:50,,364.36536892548,317.95494489516,
Men Cat 3,13,23262,Charlie,Gorman,Nine2FivePro.com cycling team,3:33:50,,299.4281789913,321.91381557781,
Men Cat 3,14,64969,Kevin,Wood,,3:33:50,,356.02601098363,325.87268626046,
Men Cat 3,15,7016,Andreas,Katehis,CRCA/Jr Development,3:33:50,,393.30174202338,329.83155694312,
Men Cat 3,16,28789,Alexei,Zakharov,CRCA / FGX Racing,3:33:50,,383.01484399764,333.79042762577,
Men Cat 3,17,37749,Jonathan,Bocina,liberty Cycle,3:33:50,,356.38590714025,337.74929830842,
Men Cat 3,18,48989,Daniel,Patterson,CRCA/Velorigin Performance,3:33:50,,349.34293634705,341.70816899107,
Men Cat 3,19,2966,Alyosha,Smolarski,CRCA/W&D Racing/NYC VELO,3:34:49,,385.97861938068,345.66703967372,
Men Cat 3,20,70177,Gregory,Seymour,Sonic Boom Racing,3:34:49,,353.24277452688,349.62591035637,
Men Cat 3,21,92492,Baris,Aytan,CRCA / e2Value,3:34:49,,311.62127519813,353.58478103902,
Men Cat 3,22,9177,Aaron,Essner,Sonic Boom Racing,3:35:07,,384.22289389027,357.54365172167,
Men Cat 3,23,23797,Randy,Hadzor,Variety Studios / Mello Velo,3:35:35,,363.65585802542,361.50252240432,
Men Cat 3,24,48990,Paul,Byron,Farm Team Elite,3:36:23,,335.07262045599,369.42026376962,
Men Cat 3,25,95434,Ronald,Araya,Riptide Cycling Team EPS/CSS p/b Shebell&Shebell,3:36:23,,295.96427399964,369.42026376962,
Men Cat 3,26,46119,Michael,Staropoli,Sherpa Elite Cycling,3:36:23,,361.08891864193,369.42026376962,
Men Cat 3,27,61836,Greg,Boileau,Nine2Fivepro.com Cycling Team,3:36:34,,300,377.33800513492,
Men Cat 3,28,660,Erik,Markewich,Farm Team Elite,3:37:22,,402.71472797507,381.29687581757,
Men Cat 3,29,34670,Daniel,Soltan,University of Michigan Cycling Team,3:37:50,,396.75814945696,385.25574650022,
Men Cat 3,30,4968,Corey,Williams,BOLD Racing / enduranceWERX,3:38:35,,370.62569842576,393.17348786552,
Men Cat 3,31,37589,Maxwell,Godbey,Grinta Cycling Team p/b Erba Cycles,3:38:37,,357.54365172167,393.17348786552,
Men Cat 3,32,77606,William,Crabtree,,3:38:37,,340.55988991228,393.17348786552,
Men Cat 3,33,34553,Andrew,Kruger,Team IFG by Cyclelogik/Endurosport,3:40:38,,402.63920355832,401.09122923083,
Men Cat 3,34,94473,Aaron,Hamill,Waterloo Cycling Club,3:43:01,,385.85008658336,405.05009991348,
Men Cat 3,35,85496,Nigel,Roedde,Nine2FivePro.com cycling team,3:49:00,,397.00434468487,409.00897059613,
Men Cat 3,36,26242,Keith,Watkins,Central New York Cycling,3:49:37,,395.89179649865,412.96784127878,
Men Cat 3,37,8837,Aaron,Phipps,bike Depot,3:51:36,,346.58748482137,416.92671196143,
Men Cat 3,38,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,3:56:33,,434.69982891457,420.88558264408,
Men Cat 3,39,462,Oguz,Orkan,,3:56:46,,451.23543832899,424.84445332673,
Men Cat 3,40,34557,Gerald,Chen,Nine2FivePro.com cycling team,3:56:50,,339.75612877277,428.80332400938,
Men Cat 3,41,102843,Hans,Loeffelholz,Nine2FivePro.com,4:02:40,,300,432.76219469203,
Men Cat 3,42,30111,Andrew,Logiudice,skylands/sussex bike,4:05:38,,380.51309101508,436.72106537468,
Men Cat 3,43,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,4:43:25,,398.86467541702,440.67993605733,
Men Cat 4,1,77619,Will,Carroll,CRCA / E2Value,3:40:27,,389.43163256581,326.12135229372,
Men Cat 4,2,66963,Jovica,Ivetic,Unattached,3:40:27,,327.94280399777,329.64068272323,
Men Cat 4,3,78399,Jonathon,Laurie,CRCA/Foundation,3:40:39,,440.49751015061,333.16001315275,
Men Cat 4,4,74938,Brian,Howles,CS Velo,3:41:36,,385.70351985888,336.67934358227,
Men Cat 4,5,95369,Nat,Shaver,,3:41:36,,375.88138508254,340.19867401179,
Men Cat 4,6,57261,Fred,David,CRCA/e2Value,3:41:36,,366.09505170577,343.71800444131,
Men Cat 4,7,23580,Julian,Azaret,CCB Racing,3:42:16,,393.37406718398,347.23733487083,
Men Cat 4,8,66951,Hayden,Judd,Pink Street Cycling,3:42:16,,360.30817104347,350.75666530034,
Men Cat 4,9,98079,Kevan,Edwards,Mello Velo,3:42:16,,385.66166571438,354.27599572986,
Men Cat 4,10,73750,Emerson,Glassey,,3:42:16,,408.71590804756,357.79532615938,
Men Cat 4,11,85827,Tim,Wern,Benidorm Bikes/EBCC,3:42:16,,376.36694581483,361.3146565889,
Men Cat 4,12,80224,Jeb,Fowler,Linen/ BCA,3:42:16,,352.13503732357,364.83398701842,
Men Cat 4,13,52628,Zachary,Kramer,1K2Go Coffee - Burris Logistics,3:42:16,,391.68501933155,368.35331744794,
Men Cat 4,14,19350,Christian,Whitney,Cannibal Velo Club,3:43:08,,442.74530626229,371.87264787745,
Men Cat 4,15,66953,Tyler,Chapman,Bike Rack Racing,3:43:08,,430.81352464847,375.39197830697,
Men Cat 4,16,74678,Richard,Holzworth,La Prima Espresso Co. Cycling,3:43:12,,397.90227101662,378.91130873649,
Men Cat 4,17,81223,Pj,Bottoms,,3:43:47,,421.94172297899,382.43063916601,
Men Cat 4,18,81582,Niall,Smart,Kissena Cycling Club,3:44:08,,465.68985569612,385.94996959553,
Men Cat 4,19,57274,Mark,Wilens,Team Overlook,3:44:08,,368.28449807129,389.46930002505,
Men Cat 4,20,80598,Derek,Johanson,,3:45:00,,413.29515278626,392.98863045457,
Men Cat 4,21,102820,Markdavid,Mcpherson,CRCA/BOLD Racing/enduranceWERX,3:45:00,,400,400.0272913136,
Men Cat 4,22,38171,David,Torres,CRCA/RBNY Racing - Sommerville Sports,3:45:00,,428.57891815446,400.0272913136,
Men Cat 4,23,91643,Dominick,Maietta,Team Bicycle Doctor,3:45:00,,399.86580975452,400.0272913136,
Men Cat 4,24,30060,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,3:45:30,,375.33429630832,407.06595217264,
Men Cat 4,25,76828,Angelo,Calilap,The 5th Floor NYC,3:45:42,,473.48001441308,414.10461303168,
Men Cat 4,26,91646,Nick,Sabatelli,CT Cycling Advancement Program,3:45:42,,495.24568378856,414.10461303168,
Men Cat 4,27,30177,Rade,Popovic,Pop Works,3:45:42,,451.1689537125,414.10461303168,
Men Cat 4,28,5156,Marcos,Picchio,CS VELO,3:45:48,,413.67880414233,421.14327389071,
Men Cat 4,29,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,3:45:57,,383.16943926145,424.66260432023,
Men Cat 4,30,73524,Dean,Zeffer,Lehigh University,3:47:38,,420.62164497748,428.18193474975,
Men Cat 4,31,74919,Galen,Xing,CRCA/Jr Development,3:48:27,,485.07104467918,438.7399260383,
Men Cat 4,32,85507,Greg,Hruby,,3:48:27,,436.57287808033,438.7399260383,
Men Cat 4,33,77599,Thomas,Discepola,W&D Racing / NYC Velo,3:48:27,,452.03937913338,438.7399260383,
Men Cat 4,34,23829,Silas,Clark,Team HB Hilltop,3:48:27,,422.72187241186,438.7399260383,
Men Cat 4,35,85504,Martin,Skotnicki,CRCA,3:48:27,,461.69356859266,438.7399260383,
Men Cat 4,36,74329,Justin,Strauss,CRCA/Jr Development,3:48:57,,483.50001288414,451.05758254162,
Men Cat 4,37,26002,Mark,Jorgensen,PSRacing/Masterpiece Kitchens,3:48:57,,428.20885566129,451.05758254162,
Men Cat 4,38,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,3:52:19,,426.31165263073,456.3365781859,
Men Cat 4,39,236299,Michael,Gallagher,QCW Cycling p.b. Breakawaybikes.com,3:52:32,,388.46958986776,461.61557383017,
Men Cat 4,40,67678,Kaan,Sarci,CRCA/Jr Development,3:52:32,,443.70594848426,461.61557383017,
Men Cat 4,41,86024,John,Garcia,,3:57:23,,457.18285854596,466.89456947445,
Men Cat 4,42,65040,Parker,Chea,Star Track NYC,3:58:23,,495.1467322723,473.93323033349,
Men Cat 4,43,39309,Jonathan,Green,CMS Racing,3:58:23,,404.7360962263,473.93323033349,
Men Cat 4,44,102819,Shane,Eno,O'Regan's Subaru Cycling,3:58:23,,400,473.93323033349,
Men Cat 4,45,52388,Tom,Catherines,HBC RACING,4:03:19,,430.83319332038,480.97189119252,
Men Cat 4,46,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,4:05:46,,423.01355600973,484.49122162204,
Men Cat 4,47,39618,Richard,Bartolo,,4:05:50,,437.90278645833,488.01055205156,
Men Cat 4,48,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,4:16:16,,448.09466680744,491.52988248108,
Men Cat 4,49,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,4:19:58,,435.69791404089,495.0492129106,
Men Cat 4,50,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,4:25:50,,510.68017530574,498.56854334012,
Men Cat 4,51,10260,Christian,Thompson,,4:30:22,,454.78362561311,502.08787376963,
Men Cat 4,52,2194,Daniel,Sullivan,Team Town Cycle,4:33:05,,400,505.60720419915,
Men Cat 4,53,25891,Daniel,Golden,Search and State,4:38:26,,518.07573442102,509.12653462867,
Men Cat 4,54,2691,Per,Rosenkvist,CRCA/RBNY Racing-Sommerville Sports,4:42:30,,521.84965167972,512.64586505819,
Men Cat 4,55,93514,Joseph,Ault,C S Velo,4:46:44,,527.37819915613,516.16519548771,
Men Cat 4,56,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville Sports,4:51:29,,490.04823373901,519.68452591723,
Men Master  40+,1,102882,Michel,Jean,Sports GTH,3:30:03,,350,246.86048899088,
Men Master  40+,2,701,Michael,Boardman,CRCA / BH Comedy Central,3:30:03,,275.79592656493,254.39475594351,
Men Master  40+,3,495,Roger,Aspholm,Finkraft Cycling Team,3:30:18,,283.65145977532,261.92902289613,
Men Master  40+,4,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,3:30:18,,266.4515659804,269.46328984875,
Men Master  40+,5,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,3:30:18,,311.82492774522,276.99755680137,
Men Master  40+,6,528,Gregg,Galletta,CRCA BH/Comedy Central,3:32:04,,282.92975652152,284.53182375399,
Men Master  40+,7,50030,Bryan,Teter,Fit Werx,3:32:04,,279.5655966332,292.06609070661,
Men Master  40+,8,7298,Steve,Proulx,STEVENS RACING P/B The Cyclery,3:32:04,,260.54775893455,299.60035765923,
Men Master  40+,9,1117,Andreas,Runggatscher,FinKraft Cycling Team,3:32:04,,293.97600905656,307.13462461185,
Men Master  40+,10,102823,Markmax,Saenger,Windham Mountain Oufitters,3:33:34,,350,314.66889156447,
Men Master  40+,11,845,David,Freifelder,Westwood Velo,3:35:24,,314.66889156447,322.2031585171,
Men Master  40+,12,333,John,Landino,DRV/RCS/DRISCOLL,3:37:07,,352.18184654317,329.73742546972,
Men Master  40+,13,3893,William,Wisse,DRV/RCS/DRISCOLL,3:39:00,,311.22705464243,337.27169242234,
Men Master  40+,14,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,3:39:00,,352.38016938809,344.80595937496,
Men Master  40+,15,6196,Herb,Jimenez,FinKraft Cycling Team,3:41:11,,325.70351619007,352.34022632758,
Men Master  40+,16,26045,Jose,Gallo,Strictly Bicycles,3:42:24,,416.27605439244,359.8744932802,
Men Master  40+,17,39468,Mike,Carney,US Military Cycling,3:42:28,,350,367.40876023282,
Men Master  40+,18,27400,Doug,Blades,Team IFG by Cyclelogik/Endurosport,3:43:56,,395.89775553834,374.94302718544,
Men Master  40+,19,92500,Joseph,Orgera,triangle cyclists,3:46:34,,332.28224971989,382.47729413806,
Men Master  50+,1,557,John,Funk,No.22 Bicycle Co./ Verge Sport/ CCNS,3:32:04,,312.00751877843,278.02594540867,
Men Master  50+,2,1076,Ron,Amos,Ride with Rendall p/b Biemme,3:34:10,,258.21007041363,286.71114353692,
Men Master  50+,3,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,3:39:00,,346.38181647473,295.39634166517,
Men Master  50+,4,581,Haluk,Sarci,Deno's Wonder Wheel,3:39:43,,368.71076262248,304.08153979342,
Men Master  50+,5,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,3:39:43,,322.87870736569,312.76673792166,
Men Master  50+,6,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,3:39:43,,353.78877035768,321.45193604991,
Men Master  50+,7,410,Bob,Meikle,,3:40:37,,322.82896752589,330.13713417816,
Men Master  50+,8,85104,William,Caligari,Linen,3:41:31,,356.2348865549,338.82233230641,
Men Master  50+,9,21700,Richard,Kazimir,Century Road Club of America,3:42:09,,341.94862203975,347.50753043466,
Men Master  50+,10,22168,Paul,Malan,Arc-En-Ciel Racing Team,3:42:24,,362.80197926945,356.1927285629,
Men Master  50+,11,6850,Chris,Mooney,Liberty Cycle,3:42:24,,383.04838504905,364.87792669115,
Men Master  50+,12,69430,Doug,O'Neill,Deno's Wonder Wheel,3:43:36,,320.72739697577,373.5631248194,
Men Master  50+,13,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,3:46:34,,378.30807473905,382.24832294765,
Men Master  50+,14,102883,David,St. lawrence,Down cycles,3:46:34,,450,390.93352107589,
Men Master  50+,15,18804,David,Andersen,Boston Road Club,3:46:34,,378.69105247058,399.61871920414,
Men Master  50+,16,29918,Brian,Mcandrews,PA Masters RC,3:56:31,,364.87792669115,408.30391733239,
Men Master  50+,17,77737,Charles,Rowland,EBS Racing,4:08:07,,477.84104496722,416.98911546064,
Men Master  50+,18,19488,Joseph,Brennan,Century Road Club of America,4:08:17,,431.45382675622,425.67431358888,
Men Master  50+,19,39171,Jim,Mcdonald,Sherpa,4:27:28,,439.7295030841,434.35951171713,
Men Master  50+,20,24431,Michael,Small,,4:43:08,,450,443.04470984538,
Men Master  50+,21,7129,Jeff,Moore,Tri-State Velo,5:05:48,,429.71416178604,451.72990797363,
Men Pro/1/2,1,1267,William,Goodfellow,Silber Pro Cycling,4:38:52,,256.16554138625,193.24924696324,
Men Pro/1/2,2,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,4:38:52,,233.79878593406,197.24273607934,
Men Pro/1/2,3,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,4:38:57,,243.53247686281,201.23622519544,
Men Pro/1/2,4,1317,Matteo,Dal-cin,Silber Pro Cycling,4:39:00,,204.72490295574,205.22971431154,
Men Pro/1/2,5,102887,Matthieu,Jeannï¿½s,Vï¿½loselect Cycling Team,4:39:59,,150,209.22320342764,
Men Pro/1/2,6,9955,Kai,Wiggins,CCB Racing,4:40:11,,256.85853312531,213.21669254375,
Men Pro/1/2,7,9539,Alexis,Cartier,Transport Lacombe / Devinci,4:40:50,,257.84584704341,217.21018165985,
Men Pro/1/2,8,102888,Thibault,Jeannes,Vï¿½loselect Cycling Team,4:41:10,,150,221.20367077595,
