Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,63355,John,Frey,Team Kaos/joyride Bicycles,11:53.9,347328,318.96,273.27783333333,
Men Cat 1/2/3,2,73887,Macen,Vanallen,Above And Beyond Cancer P/b Scheels,11:54.2,374595,331.16,277.25048809524,
Men Cat 1/2/3,3,119581,Eric,Thompson,Hed P/b Molten Speed Wax,11:54.5,150540,200,281.22314285714,
Men Cat 1/2/3,4,61380,Nicholas,Kimpton,Mbrac/flanders,11:54.6,293536,314.39,285.19579761905,
Men Cat 1/2/3,5,67785,Sean,Mailen,Orion Racing,11:55.1,251907,342.66,289.16845238095,
Men Cat 1/2/3,6,60025,Peter,Behm,St Paul Bicycle Racing Club,12:08.5,342680,372.79,293.14110714286,
Men Cat 1/2/3,7,48769,Peter,Olejniczak,Orion Racing,11:51.8,185493,274.46,297.11376190476,
Men Cat 1/2/3,8,93915,Sam,Fritz,Above And Beyond Cancer P/b Scheels,11:51.9,428009,273.94,301.48368214286,
Men Cat 1/2/3,9,48772,Brenden,Hardy,Above And Beyond Cancer P/b Scheels,11:52.9,307328,303.23,305.85360238095,
Men Cat 1/2/3,10,96855,John,Heinlein iii,Loon State Cyclists,11:53.3,430695,293.08,310.22352261905,
Men Cat 1/2/3,11,93913,Logan,Grace,Apollo Velo,11:53.4,425275,358.47,314.59344285714,
Men Cat 1/2/3,12,43459,Chris,Anderson,Orion Racing,11:53.8,366326,302.26,318.96336309524,
Men Cat 1/2/3,13,36790,Brandon,Krawczyk,Orion Racing,11:54.3,232232,299.93,323.33328333333,
Men Cat 1/2/3,14,48869,Ken,Hum,Zubaz Racing,11:54.6,291669,362,327.70320357143,
Men Cat 1/2/3,15,85042,Matt,Kleckner,,11:54.9,356962,343.36,332.07312380952,
Men Cat 1/2/3,16,123695,Samuel,Morgen,Synergy,11:56.2,406917,359.58398822,340.81296428571,
Men Cat 1/2/3,17,6270,Andrew,Thompson,Birchwood/gis,11:57.2,418891,339.12,340.81296428571,
Men Cat 1/2/3,18,6754,Tristin,Bentzler,Donkey Label,11:57.2,161188,321.43,340.81296428571,
Men Cat 1/2/3,19,70211,Tyler,Nelson,Kingfield,11:57.3,377744,381.00267777778,340.81296428571,
Men Cat 1/2/3,20,90207,Josh,Bauer,,11:57.8,377510,200,340.81296428571,
Men Cat 1/2/3,21,61319,Levon,Kalemkiarian,Donkey Label,12:31.0,243156,327.35,354.71725595238,
Men Cat 1/2/3,22,89057,Andy,Keogh,Donkey Label,12:31.6,417655,357.02,354.71725595238,
Men Cat 1/2/3,23,70203,Chase,Wark,,13:35.3,382221,395.18,364.64889285714,
Men Cat 1/2/3,24,60468,Innokenty,Zavyalov,,10:24.5,319002,307.72,364.64889285714,
Men Cat 1/2/3,25,100913,Paul,Harrison *,Orion Racing,04:47.3,94132,335.62,364.64889285714,
Men Cat 1/2/3,26,92653,Jared,Ritz,Iowa City Cycling Club,05:00.7,390310,317.26,374.5805297619,
Men Cat 1/2/3,27,61485,Tim,Mulrooney,Synergy,02:20.0,49630,330.44,374.5805297619,
Men Cat 1/2/3,28,119563,Gordon,Hilleque,Freewheel Bike,25:32.4,413596,404.35,380.53951190476,
Men Cat 1/2/3,DNF,60077,Michael,Woell,Mbrac/flanders,09:14.6,227850,325.5,388.48482142857,
Men Cat 1/2/3,DNF,102384,Benjamin,Hovland,Zubaz Racing,54:06.7,292254,388.95,388.48482142857,
Men Cat 1/2/3,DNF,79761,Jack,Niewold,Apollo Velo,45:56.3,403588,341.22,388.48482142857,
Men Cat 1/2/3,DNF,108259,Kevin,O'connor,Sakari Race Team,21:58.1,423359,427.21,388.48482142857,
Men Cat 1/2/3,DNF,30519,Rick,Laliberte,Vision Racing P/b Sanford Power,19:53.9,210611,357.8,388.48482142857,
Men Cat 1/2/3,DNF,52771,Jacob,Okamoto,,19:54.5,347128,408.86,388.48482142857,
Men Cat 1/2/3,DNF,123609,Matthew,Allen,Lgr/tonka,14:55.9,200426,413.74,388.48482142857,
Men Cat 1/2/3,DNF,53170,Lincoln,Eppard,Above And Beyond Cancer P/b Scheels,08:08.9,312472,393.24,388.48482142857,
Men Cat 3/4,1,120033,Robert,Rutscher,Aliment P/b Brown Box Cookies,45:55.1,474209,401.15,311.494963329,
Men Cat 3/4,2,59987,Tyler,Reynolds,West Michigan Coast Riders,45:55.3,361385,320.84,317.52763149332,
Men Cat 3/4,3,133404,Erik,Rogelstad,Loon State Cyclists,45:55.3,502382,378.41,323.56029965763,
Men Cat 3/4,4,123695,Samuel,Morgen,Synergy,45:55.4,406917,359.58398822,329.59296782195,
Men Cat 3/4,5,119565,Andrew,Turner,Loon State Cyclists,45:55.5,325378,361.4,335.62563598627,
Men Cat 3/4,6,134785,Thomas,Olek,Big Ring Flyers,45:55.7,500138,343.33,341.65830415058,
Men Cat 3/4,7,123604,Eli,Markworth,St Paul Bicycle Racing Club,45:56.0,470998,382.24,347.6909723149,
Men Cat 3/4,8,101728,Cole,Limpach,Harvest Racing P/b Midwest Cycling Trek,45:56.3,412563,344.03,353.72364047921,
Men Cat 3/4,9,133451,Jason,Colestock,Northstar Development,45:57.5,492633,368.44,359.75630864353,
Men Cat 3/4,10,93914,Anthony,Corradi,Apollo Velo,45:57.8,424359,339.85,365.78897680785,
Men Cat 3/4,11,131528,Louis,Mueller,Apollo Velo,45:58.0,473246,419.95,371.82164497216,
Men Cat 3/4,12,150233,Satchell,Mische richter,,45:58.1,485741,437.5,377.85431313648,
Men Cat 3/4,13,108259,Kevin,O'connor,Sakari Race Team,45:58.8,423359,427.21,383.8869813008,
Men Cat 3/4,14,133401,Dalton,Collins,Northstar Development,46:01.0,474329,413.1,389.91964946511,
Men Cat 3/4,15,101085,Ethan,Nelson,St Paul Bicycle Racing Club,46:01.2,437809,355.97,395.95231762943,
Men Cat 3/4,16,61478,Kevin,Sidwell,Loon State Cyclists,46:01.9,350184,358.33,408.01765395806,
Men Cat 3/4,17,87975,Andrew,Marolt,,46:07.6,412707,433.67,417.66992302097,
Men Cat 3/4,18,123615,Michael,Schneider,Loon State Cyclists,46:10.2,434608,395.94,417.66992302097,
Men Cat 3/4,19,48810,Noah,Wilson,Zubaz Racing,46:24.9,367722,437.89,427.32219208387,
Men Cat 3/4,20,66865,Brian,Sprague,Big Ring Flyers,46:31.1,311210,435.83097619048,433.75703812581,
Men Cat 3/4,21,93108,Jordan,Buth,Loon State Cyclists,46:39.3,391656,468.83,446.62673020969,
Men Cat 3/4,22,122565,Jim,Garrett,North Iowa Spin,46:39.3,480880,460.42,446.62673020969,
Men Cat 3/4,23,61264,Nick,Watts,Loon State Cyclists,46:40.6,352930,415.805,446.62673020969,
Men Cat 3/4,24,115679,David,Redinger,Chilkoot Velo,46:46.9,71423,469.62,459.49642229356,
Men Cat 3/4,25,131246,Adam,Mahar,,47:08.6,501034,493.46,469.14869135647,
Men Cat 3/4,26,123616,David,Anderson,Synergy Racing,47:08.9,411351,423.21,469.14869135647,
Men Cat 3/4,27,85039,Tyler,Curtis,Northstar Development,47:18.8,410856,402.25,478.80096041937,
Men Cat 3/4,28,119562,Matt,Finnesgard,Loon State Cyclists,47:24.2,135605,417.56,485.23580646131,
Men Cat 3/4,29,79700,Steve,Bailey,North Iowa Spin,37:39.2,379632,401.33,501.32292156616,
Men Cat 3/4,30,95560,Conner,Bernstein,Northstar Development,18:13.7,368806,448.6,501.32292156616,
Men Cat 3/4,31,102388,Andrew,Trcka,Synergy,18:15.5,402646,461.97,501.32292156616,
Men Cat 3/4,32,86690,Doug,Fountinelle,Midtown,12:04.0,411127,453.87,501.32292156616,
Men Cat 3/4,DNF,87920,Ellis,Nordhougen,Bike City Juniors,30:55.5,361303,419.22,523.84488271294,
Men Cat 3/4,DNF,88389,Alex,Turner,Hollywood Cycles,26:20.5,430347,456.53,523.84488271294,
Men Cat 3/4,DNF,115667,Chris,Russo,Synergy,19:17.9,473069,415.26,523.84488271294,
Men Cat 3/4,DNF,61310,James,Boyle,Mbrac/flanders,14:12.9,183994,350,523.84488271294,
Men Cat 4/5,1,149270,Jacob,Beissel,Balance Cycling,33:12.2,513476,427.49730181482,359.00806884753,
Men Cat 4/5,2,96858,Nicholas,Morison,,33:12.3,432056,388.86,363.51771802808,
Men Cat 4/5,3,140217,Dominic,Sherman,Sakari Race Team,33:13.3,512826,402.09,368.02736720862,
Men Cat 4/5,4,150233,Satchell,Mische richter,,33:13.8,485741,437.5,372.53701638916,
Men Cat 4/5,5,81837,Adam,Vail,Midwest Cycling Club Racing,33:15.2,388426,451.19,377.0466655697,
Men Cat 4/5,6,154525,Andrew,Stevens,,33:15.5,476766,418.12598593492,381.55631475024,
Men Cat 4/5,7,131532,Jordan,Holicky,St Paul Bicycle Racing Club,33:16.0,493578,434.82,386.06596393079,
Men Cat 4/5,8,141082,Trevor,Arunsiripate,Ames Velo,33:17.7,514964,449.92,390.57561311133,
Men Cat 4/5,9,130106,Riley,Cockerill,Brazen Dropouts,33:17.7,498349,481.44,395.08526229187,
Men Cat 4/5,10,134092,Eric,Shumaker,University Of Wisconsin- Madison,33:17.9,502130,490.19968768106,399.59491147241,
Men Cat 4/5,11,122555,Luke,Skov,Central Junior Cycling Devo,33:18.9,457670,422.95,404.10456065295,
Men Cat 4/5,12,150235,Steven,Deckert,,33:19.0,520013,434.73221728375,408.6142098335,
Men Cat 4/5,13,123583,Nicholas,Nelson,Kingfield,33:19.2,468152,495.3,413.12385901404,
Men Cat 4/5,14,108445,Kyle,Lengling,Taco Cat Racing,33:20.1,432050,570.87,417.63350819458,
Men Cat 4/5,15,151203,Kyle,Everetts,,33:20.4,529448,453.32524545967,422.14315737512,
Men Cat 4/5,16,149273,Timothy,Budge,Midtown Cycling,33:20.8,514192,521.86,426.65280655566,
Men Cat 4/5,17,149271,Aaron,Henderson,Hollywood Cycles,33:20.9,529857,436.40285826628,431.16245573621,
Men Cat 4/5,18,131914,Chris,Gasche,Sakari Race Team,33:26.8,348030,461.45,435.67210491675,
Men Cat 4/5,19,81812,Justin,Valenstein,Synergy,33:29.5,368612,511.58280981157,439.05434180215,
Men Cat 4/5,20,131246,Adam,Mahar,,33:31.2,501034,493.46,442.43657868756,
Men Cat 4/5,21,149269,Luke,Kocher,,33:33.6,487295,425.80966247231,449.20105245837,
Men Cat 4/5,22,137426,Eric,Guan,Hlls Angels,33:38.4,495776,536.95,453.71070163892,
Men Cat 4/5,23,122565,Jim,Garrett,North Iowa Spin,34:07.5,480880,460.42,458.22035081946,
Men Cat 4/5,24,114010,Chris,Rourke,Angry Catfish,35:30.1,424214,450,462.73,
Men Cat 4/5,25,133436,Robert,Deetz,Kingfield,35:55.7,503005,411.59,469.49447377081,
Men Cat 4/5,26,115667,Chris,Russo,Synergy,35:57.4,473069,415.26,469.49447377081,
Men Cat 4/5,27,102400,Markus,Anderson,Loon State Cyclists,36:00.6,440032,454.97,476.25894754163,
Men Cat 4/5,28,137033,Andy,Schutte,,31:40.8,213578,466.91,487.53307049298,
Men Cat 4/5,29,115660,Elvis,Lee,,31:41.0,434774,478.9,487.53307049298,
Men Cat 4/5,30,123699,Caleb,Burbach,Minnesota Junior Cycling Inc.,31:41.1,507802,448.4861595457,487.53307049298,
Men Cat 4/5,31,150229,Glenn,Barr,,31:41.4,527791,504.66471525916,487.53307049298,
Men Cat 4/5,32,150234,Tyler,Greenwaldt,Midtown Cycling,33:40.8,528748,427.53560379054,510.08131639569,
Men Cat 4/5,33,154913,Ryan,Kraft,,30:55.0,534389,483.15997984265,510.08131639569,
Men Cat 4/5,34,60001,Bruce,Porter,St Paul Bicycle Racing Club,30:55.4,358801,541.72,510.08131639569,
Men Cat 4/5,35,123630,Joshua,Anderson,Hollywood Cycles,25:48.1,480579,538.29069047619,510.08131639569,
Men Cat 4/5,36,150246,Colton,Lathrop,,25:48.2,530404,540.625,510.08131639569,
Men Cat 4/5,37,122013,Max,Johnson,Northstar Development,25:48.5,466400,462.73,510.08131639569,
Men Cat 4/5,38,155162,Benjamin,Cox,Hollywood Cycles,25:54.5,313208,450,537.13921147894,
Men Cat 4/5,39,150245,William,Pass,,16:54.0,530428,481.14221355185,537.13921147894,
Men Cat 4/5,40,122765,Daniel,Beckett,Peace Coffee Racing,16:54.3,480096,489.14076399562,537.13921147894,
Men Cat 4/5,41,139386,Dario,Canelon,,15:06.7,511646,555.52716584268,537.13921147894,
Men Cat 4/5,42,154513,Chris,Corley,,10:42.5,536264,473.10917611199,537.13921147894,
Men Cat 4/5,43,115658,Brian,Limborg,Chilkoot Velo,09:33.5,470066,534.375,537.13921147894,
Men Cat 4/5,44,137038,James,Berg,Midtown Cycling,09:37.7,465872,511.52,555.17780820111,
Men Cat 4/5,45,150244,Brian,Holly,Synergy,09:40.4,527300,515.93055148048,555.17780820111,
Men Cat 4/5,46,155163,Will,Schwartz,,09:50.8,500867,450,564.1971065622,
Men Cat 4/5,47,88382,Jonathan,Ziemer,Taco Cat Racing,09:51.8,411361,509.29,564.1971065622,
Men Cat 4/5,DNF,26954,Seyamack,Afzali,Balance Cycling,12:31.7,201682,574.66372619048,575.47122951355,
Men Citizen Cat 5,1,37035,Michael,Schumacher,,22:54.7,,474.73996976398,417.84299143313,
Men Citizen Cat 5,2,101987,Anthony,Acklin,Sakari Race Team,22:55.1,438759,448.01,431.53582619427,
Men Citizen Cat 5,3,155165,Jarad,Watts,,22:56.5,537868,500,445.22866095542,
Men Citizen Cat 5,4,155166,Ben,Sandberg,,22:56.6,538090,500,458.92149571656,
Men Citizen Cat 5,5,155167,Tanner,Olek,,22:59.9,538025,500,472.61433047771,
Men Citizen Cat 5,6,137027,Shan,Sharif,,23:00.3,482193,491.68,486.30716523885,
Men Citizen Cat 5,7,139392,Chris,Shaffner,,23:00.6,513433,554.03,500,
Men Citizen Cat 5,8,155168,Marc,Petersen,,24:54.9,528749,500,513.69283476115,
Men Citizen Cat 5,9,155169,Pratish,Karmacharya,,24:55.7,,500,527.38566952229,
Men Citizen Cat 5,10,151635,Andrew,Brandt,Des Moines Cycle Club,24:56.1,527106,582.78,541.07850428344,
Men Citizen Cat 5,11,155170,Michael,Fransen,Birchwood/gis,24:58.5,294501,500,554.77133904458,
Men Citizen Cat 5,12,155171,Mason,Owen,,24:10.0,162293,500,568.46417380573,
Men Citizen Cat 5,13,138549,Dalton,Collins,Synergy,23:13.8,512913,577.4,582.15700856687,
Men Citizen Cat 5,DNF,150251,Clark,Koenigs,,13:16.8,522442,562.5,609.54267808916,
Men Citizen Cat 5,DNF,155172,Parvaj,Acharya,,11:38.1,,500,609.54267808916,
Men Juniors 13-14,1,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,23:01.4,384819,483.97,433.80883333333,
Men Juniors 13-14,2,99631,Shay,Wright,Central Junior Cycling Devo,23:01.8,435220,494.85,457.75606666667,
Men Juniors 13-14,3,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,23:02.4,392298,510.26,481.7033,
Men Juniors 13-14,4,117075,Brody,Burnham,Des Moines Cycle Club,23:03.3,391868,525.98,505.65053333333,
Men Juniors 13-14,5,134777,Nathan,Zollman,Central Junior Cycling Devo,23:44.1,502900,625.61,529.59776666667,
Men Juniors 13-14,6,108705,Scott,Wass,Northstar Development,23:45.2,459383,581.2,553.545,
Men Juniors 13-14,7,153398,Braden,Graff,Central Junior Cycling Devo,24:38.9,535539,557.09,577.49223333333,
Men Juniors 13-14,8,101730,Colton,Bailey,North Iowa Spin,23:33.0,473248,565.2,601.43946666667,
Men Juniors 13-14,9,155164,Aten,Wa theba,Spbrc,23:42.9,,550,625.3867,
Men Juniors 13-14,10,151216,Dominic,Barkeim,Northstar Development,24:27.1,530156,658.80416666667,649.33393333333,
Men Juniors 15-16,1,119583,Patrick,Welch,Minnesota Junior Cycling Inc.,22:46.8,404210,436.33,407.043,
Men Juniors 15-16,2,95560,Conner,Bernstein,Northstar Development,23:01.0,368806,448.6,431.89366666667,
Men Juniors 15-16,3,139847,Joe,Burbach,,23:01.4,507797,471.88,456.74433333333,
Men Juniors 15-16,4,125443,Hunter,Navarro,Kcoi U20,23:02.2,494530,491.31,481.595,
Men Juniors 15-16,5,139397,Oliver,Hicks,St Paul Bicycle Racing Club,23:02.9,531306,614.56,506.44566666667,
Men Juniors 15-16,6,50770,Scott,Ferguson,Central Junior Cycling Devo,24:26.9,418307,506.51,531.29633333333,
Men Juniors 17-18,1,133401,Dalton,Collins,Northstar Development,22:46.5,474329,,,
Men Masters 40+,2,60096,Chad,Weisgram,Vision Racing P/b Sanford Power,49:43.3,289827,324.55,274.69166666667,
Men Masters 40+,3,151431,Warrick,Spence,Psimet Racing,49:28.3,530053,272.43,284.38314814815,
Men Masters 40+,4,50636,Matt,Muyres,Donkey Label,49:28.8,160576,307.62,294.07462962963,
Men Masters 40+,5,123580,David,Carney,,49:29.0,481068,363.61,303.76611111111,
Men Masters 40+,6,73883,Aaron,Wrabek,Sakari Race Team,49:30.0,389733,337.33,313.45759259259,
Men Masters 40+,7,29060,Dan,Barkeim,Mbrac/flanders,49:30.7,62279,331,323.14907407407,
Men Masters 40+,8,60427,Brady,Prenzlow,Northstar Development,49:30.8,307715,341.7,332.84055555556,
Men Masters 40+,9,67631,David,Alexander,Sakari Race Team,49:31.4,379675,380.09,342.53203703704,
Men Masters 40+,10,53216,Kevin,Limpach,Harvest Racing P/b Midwest Cycling Trek,49:31.7,245870,370.52,352.22351851852,
Men Masters 40+,11,68075,David,Stegall,Omnium Racing,49:33.2,382879,368.85089468985,361.915,
Men Masters 40+,12,48186,Jason,Engle,Two Wheeler/specialized,49:36.5,332930,446.2,371.60648148148,
Men Masters 40+,13,61464,Jay,Henderson,Hollywood Cycles,49:37.6,15779,391.99,381.29796296296,
Men Masters 40+,14,30519,Rick,Laliberte,Vision Racing P/b Sanford Power,49:43.2,210611,357.8,390.98944444444,
Men Masters 40+,15,87916,Charles,Anderson,Pjw Racing,49:46.4,73373,364.31,400.68092592593,
Men Masters 40+,16,61462,Benjamin,Schinke,Donkey Label,50:36.9,221927,409.197083137,410.37240740741,
Men Masters 40+,17,51063,Peter,Maxwell,Donkey Label,47:36.8,23007,360.22,429.75537037037,
Men Masters 40+,18,61310,James,Boyle,Mbrac/flanders,10:54.8,183994,350,429.75537037037,
Men Masters 40+,19,62946,Matt,Stein,Hollywood Cycles,09:09.6,221389,399.36693812185,429.75537037037,
Men Masters 40+,DNF,115661,Alejandro,Jaramillofranco,Midtown Cycling,05:05.1,440187,405.78,458.82981481481,
Men Masters 40+ Cat 4/5,1,61290,Michael,Slavics,Christiancycling,33:05.7,32917,450,382.5,
Men Masters 40+ Cat 4/5,2,61439,Brian,Malarski,Chain Gang Cycling Gruppo,33:06.1,68091,478.5,393.75,
Men Masters 40+ Cat 4/5,3,123642,John,Dunn,Orion Racing,33:06.3,177649,430.57,405,
Men Masters 40+ Cat 4/5,4,105086,David,Winecoff,Midtown Cycling,33:06.3,228606,450,416.25,
Men Masters 40+ Cat 4/5,5,115754,Brad,Ingles,Omnium Racing,33:06.5,387389,450,427.5,
Men Masters 40+ Cat 4/5,6,123627,Thomas,Bendson,Orion Racing,33:06.7,482568,414.33,438.75,
Men Masters 40+ Cat 4/5,7,37035,Michael,Schumacher,,33:06.8,,450,450,
Men Masters 40+ Cat 4/5,8,123618,Bill,Hicks,,33:07.0,477863,469.9,461.25,
Men Masters 40+ Cat 4/5,9,139318,Brett,Turner,Omnium Racing,33:08.2,281511,450,472.5,
Men Masters 40+ Cat 4/5,10,123643,Kenneth,Bayliss,Midtown Cycling,33:14.2,481831,452.71,483.75,
Men Masters 40+ Cat 4/5,11,81819,Paul,Feng,Omnium Racing,33:36.2,382229,450,495,
Men Masters 40+ Cat 4/5,12,61457,Frederick,Gray,Birchwood/gis,33:54.9,246498,458.63,506.25,
Men Masters 40+ Cat 4/5,13,137038,James,Berg,Midtown Cycling,27:12.0,465872,511.52,517.5,
Men Masters 40+ Cat 4/5,DNF,61301,Kurt,Martinson,,10:46.7,101293,,,
Men Masters 50+,1,60074,Brian,Koeneman,Birchwood/gis,49:29.7,46700,307.81147550843,323.204,
Men Masters 50+,3,61433,Martin,Lacey,Omnium Racing,49:32.6,193390,376.19,336.15875003153,
Men Masters 50+,4,115633,Mark,Halvorson,Orion Racing,49:33.1,468442,408.67,349.11350006306,
Men Masters 50+,5,60045,Charles,Townsend,Northstar Development,49:33.2,46011,376.11,362.06825009458,
Men Masters 50+,6,69265,David,Olejniczak,Orion Racing,49:33.3,26639,388.42,375.02300012611,
Men Masters 50+,7,62955,Jeffrey,Hilligoss,Angry Catfish,49:35.8,16228,398.24,387.97775015764,
Men Masters 50+,8,67978,Michael,Tocko,St Paul Bicycle Racing Club,49:40.9,58052,387.53550031528,400.93250018917,
Men Masters 50+,9,60080,Dale,Sedgwick,Spbrc-Grand Performance,49:46.4,32038,429.91,413.8872502207,
Men Masters 50+,10,61463,Mark,Mlinar,Mbrac/flanders,49:53.7,48557,352.74228454861,426.84200025223,
Men Masters 50+,DNF,154908,Jeff,Evanson,Flanders,05:05.7,324642,430.55711840278,465.70625034681,
Men Masters 50+,11,68076,Robert,Ashton,Mbrac/flanders,47:36.3,292335,407.7,439.79675028375,
Women Cat 1/2,1,68215,Melissa,Dahlmann,St Paul Bicycle Racing Club,45:09.3,265917,410.38,349.743,
Women Cat 1/2,2,36970,Vanessa,Curtis,Iowa City Cycling Club,45:09.4,207443,381.87,364.90225,
Women Cat 1/2,3,27032,Jeannie,Kuhajek,Psimet Whisper,45:09.9,316598,373.56,380.0615,
Women Cat 1/2,4,60090,Alijah,Beatty,Northstar Development,45:10.2,350706,374.18,395.22075,
Women Cat 1/2,5,112941,Carlyn,Jackson,Orion Racing,45:10.7,467180,399.07,410.38,
Women Cat 1/2,6,59978,Anya,Malarski,Zubaz Racing,45:11.1,302412,500.26,425.53925,
Women Cat 1/2,7,60059,Corey,Coogan cisek,The Fix Studio,45:12.5,261947,433.63,440.6985,
Women Cat 1/2,8,68698,Carol,Seipp,Orion Racing,45:21.1,211756,452.84,455.85775,
Women Cat 1/2,9,82921,Suzie,Goebel,St Paul Bicycle Racing Club,45:09.1,406389,429.78,471.017,
Women Cat 1/2,DNF,102374,Margeaux,Claude,The Fix Studio,17:10.2,430539,,,
Women Cat 3,1,103245,Molly,Clark,Queen City Cycling/sanford Health,45:11.4,454254,,,
Women Cat 3,2,115642,Jessica,Wangsness,Birchwood/gis,45:12.3,431625,,,
Women Cat 3,3,27094,Anna,Luckow,Kingfield,45:13.2,365847,,,
Women Cat 3,4,62896,Bonnie,Donzella,Hollywood Cycles,45:08.8,137107,,,
Women Cat 3,5,130267,Hailey,Smith,Orion Racing,46:07.1,497580,,,
Women Cat 4/5,1,142935,Christin,Stuschka,Minnesota Cycling Team,25:47.5,513318,513.09,438.80966666667,
Women Cat 4/5,2,104648,Abbey,O'brien,Midwest Cycling Trek Stores Women's Cycl,25:47.5,416931,472.77,451.5328118994,
Women Cat 4/5,3,150227,Eleanor,Thermansen,Kingfield,25:47.7,528458,519.32,464.25595713213,
Women Cat 4/5,4,140845,Becky,Phelps,Kingfield,25:48.5,513167,529.01,476.97910236486,
Women Cat 4/5,5,123804,Linnea,Duffus,Birchwood/gis,25:48.6,498761,516.33,489.70224759759,
Women Cat 4/5,6,147541,Nicole,Roth,,25:48.7,528282,456.5,502.42539283032,
Women Cat 4/5,7,115647,Anna,Louise sviben,Zubaz Racing,25:48.8,434754,600,515.14853806305,
Women Cat 4/5,8,154902,Lisa,Lendway,,25:49.0,463906,600,527.87168329578,
Women Cat 4/5,9,154225,Emy,Everhart,Hollywood Cycles,25:49.7,536017,598.88175131696,540.59482852851,
Women Cat 4/5,10,140791,Amy,Knopkemooney,St Paul Bicycle Racing Club,25:52.6,502386,552.2325,553.31797376124,
Women Cat 4/5,11,90551,Sarah,Trent,,25:52.8,423977,572.45,566.04111899397,
Women Cat 4/5,12,154224,Risa,Hustad,Taco Cat Racing,25:54.8,519836,583.79619736607,578.7642642267,
Women Cat 4/5,13,126471,Erin,Ayala,Midtown Cycling,25:56.7,528252,535.18478946429,591.48740945943,
Women Cat 4/5,14,103549,Alayne,Beshey,Lindenwood University,26:53.8,438016,589.58,604.21055469216,
Women Cat 4/5,15,154522,Aspen,Curtis,North Iowa Spin,26:54.4,537215,593.39481891886,616.93369992489,
Women Cat 4/5,16,139400,Kadence,Hampton,,25:38.0,487850,636.07,629.65684515762,
Women Cat 4/5,17,155157,Catherine,Daigh,,26:00.6,536515,600,642.37999039035,
Women Cat 4/5,18,155158,Carolyn,Holm,,26:04.2,537879,600,667.82628085581,
Women Cat 4/5,19,153397,Shawnna,Haynes,,26:04.4,535355,643.62,667.82628085581,
Women Cat 4/5,20,139420,Jenny,Jenkins,,26:04.8,538042,569.23076923077,667.82628085581,
Women Cat 4/5,21,155159,Jennifer,Seck,,26:54.9,537743,600,699.63414393764,
Women Cat 4/5,22,155160,Teresa,Zaffiro,,25:16.4,537835,600,699.63414393764,
Women Cat 4/5,23,155161,Michaela,Ahern,,26:07.1,536568,600,718.71886178673,
Women Cat 4/5,24,102379,Jaime,Berglund,Omnium Racing,26:29.7,346508,600,731.44200701946,
Women Juniors 13-14,1,137020,Macy,Iyer,Minnesota Junior Cycling Inc.,23:36.1,498945,,,
Women Juniors 13-14,2,154523,Danielle,Hurt,Central Junior Cycling Devo,23:52.3,537129,,,
Women Juniors 13-14,3,122570,Olivia,Schissel,North Iowa Spin,24:39.9,529651,,,
Women Juniors 13-14,4,121833,Lilly,Ferguson,Central Junior Cycling Devo,24:47.7,457952,,,
Women Juniors 13-14,5,134782,Mya,Schroeder,Central Junior Cycling Devo,24:46.1,484823,,,
Women Juniors 15-16,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,24:33.4,367894,,,
Women Juniors 17-18,1,59978,Anya,Malarski,Zubaz Racing,23:04.3,302412,,,
Women Juniors 17-18,2,151217,Kate,Wass,Northstar Development,23:45.2,383322,,,
Women Juniors 9-12,1,122552,Ragan,Weigel,North Iowa Spin,23:50.5,481468,663.27,517.69533333333,
Women Juniors 9-12,1,133447,Koen,Prenzlow,Northstar Development,23:35.0,443163,537.52,544.11826666667,
Women Juniors 9-12,2,115760,Nolan,Church,North Iowa Spin,23:49.5,457995,541.43,596.96413333333,
Women Juniors 9-12,2,134781,Charli,Grosenheider,Central Junior Cycling Devo,23:51.1,481508,649.81,570.5412,
Women Juniors 9-12,3,134779,Taylor,Roberts,Central Junior Cycling Devo,23:36.5,484895,615.46,649.81,
Women Juniors 9-12,3,122551,Lauren,Weigel,North Iowa Spin,23:52.0,481464,635.92,623.38706666667,
Women Juniors 9-12,4,120442,Avery,Goebel,Central Junior Cycling Devo,24:56.4,477453,680.77,676.23293333333,
Women Juniors 9-12,4,134780,Cooper,Bernstein,Northstar Development,23:08.2,486641,698.74,702.65586666667,
Women Juniors 9-12,5,154520,William,Schissel,,25:06.5,537151,636.62499719191,755.50173333333,
Women Juniors 9-12,5,134783,Jennie,Ferguson,Central Junior Cycling Devo,23:57.4,481466,694.6,729.0788,
Women Juniors 9-12,6,138554,Caelyn,Bailey,North Iowa Spin,24:48.7,512581,734.14,781.92466666667,
