Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,27,67,435.68181818182,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,21,66,400.57909426005,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,30,50,462.64278325008,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,36,40,417.41471718746,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,31,62,417.08511827957,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,56,90,444.94389671185,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,40,58,458.55234205614,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,35,58,378.04275362319,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,65,91,439.93189772727,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,62,100,457.44405203252,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,28,30,455.84339389219,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,82,82,490.20798329349,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,49,61,420.92002365036,
Whaling City Cyclone,2010-06-13,Men 4                                             ,DNF,35,,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,59,104,476.45553363829,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,41,45,487.65154545455,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,42,50,426.78575362319,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,67,143,417.77771393035,
Tour of the Hilltowns,2010-07-24,Men 4                             ,82,89,485.11385603709,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,64,88,442.00321458333,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,46,47,478.39696417736,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,29,42,376.02289583333,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,24,33,431.776953125,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,21,28,375.6815,
Nutmeg Classic Criterium,2011-06-11,CAT 4,44,57,417.78631901341,
Purgatory Road Race,2011-06-12,Men 4 35+               ,43,49,467.02360144928,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,31,58,429.28854327953,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,22,68,391.77165740741,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,42,90,369.50647545872,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,36,63,408.82575246892,
Myles Standish Road Race,2012-04-15,Masters 45+                                      ,11,20,353.9367228619,
Mystic Velo Crit,2012-05-6,Cat 4,3,15,343.05362655785,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,46,57,402.20821428571,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,35,43,440.49849550125,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,52,52,485.1413905022,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,18,31,367.56703744557,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,18,31,365.56625,
Witches Cup,2012-08-8,Men 3/4                                           ,63,97,393.57856589147,
Plainville Spring Series,2013-03-16,Men Masters  40+,16,32,379.95820267745,
Plainville Spring Series,2013-03-23,Men Masters  40+,13,29,352.41011904762,
Plainville Spring Series,2013-03-30,Men Masters  40+,18,35,421.16095588235,
Criterium de Bethel,2013-04-7,Men Master  45+,10,61,298.14763333333,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,21,47,372.55339130435,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,11,59,299.24420114943,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,67,78,377.21053846154,
Tour of Somerville,2013-05-27,Men Master  45+,92,107,450.57220754717,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),9,21,370.08,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),19,49,374.60456666667,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),29,37,395.11720573849,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,33,66,415.37195679012,
New Britain Criterium,2013-07-7,Master 45+,36,67,432.4307,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,28,46,420.96653968254,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,44,58,363.53303571429,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,46,68,406.53235294118,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,29,43,399.77105555556,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,34,46,,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,17,26,413.45488888889,
Orchard Beach Criterium,2015-05-9,Men Master  40+,31,45,416.42711111111,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),27,53,437.63388,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),21,43,409.78014035088,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,39,51,426.74733333333,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,27,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,27,43,,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),11,21,376.35454166667,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,18,43,402.72285753127,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,52,74,389.02279787848,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,19,41,408.00145614035,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,55,68,459.47916917114,
Orchard Beach Criterium,2016-05-15,Men Master  40+,10,22,386.40973333333,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,22,38,431.81577777778,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,30,54,415.04255,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,22,53,452.97374242424,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,16,25,421.32375,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,34,67,431.85046153846,
Tour of the Hilltowns,2016-07-23,Men Master  50+,53,69,471.82282593951,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),DNF,37,439.80910949248,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,30,55,374.8651728505,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,42,58,473.43095652174,
Monson Road Race,2017-04-23,MASTER 50+,47,57,477.49666666667,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,47,51,419.47062555572,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,16,29,440.59971428571,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),28,37,454.08029444444,
Greenfield Criterium,2017-06-18,Men Master 40+,40,55,445.5503,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,33,44,462.59467105263,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,7,26,353.43906313131,
New Haven Grand Prix,2017-09-15,Men Master  40+,DNF,48,516.8198,
Palmer Koerse,2018-04-14,Men 40+,20,29,470.23412121212,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,DNF,48,504.69747915075,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,43,65,444.2699765625,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,13,36,409.0487254902,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,30,40,473.99564814815,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,34,59,488.74208641975,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,10,21,421.46333333333,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,12,35,387.14015555556,
New Haven Grand Prix,2018-09-14,Men Master  40+,DNF,51,518.19791693867,
The Frozen Four Race Day 3,2019-03-17,A Race,22,44,438.8407965943,
Frozen Four Training series Day 4,2019-03-24,A Race,45,56,480.26395238095,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,37,54,480.65489358587,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,35,51,460.31144071334,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,18,47,471.52967021451,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,43,63,476.41716666667,
CCNS Kermis,2019-06-14,Men Master  40+,34,50,529.79176527283,
The Greenfield Criterium,2019-07-14,Men Master  40+,25,40,461.03038888889,
El Fuego Plainville,2019-07-28,M40+,15,29,458.77112173302,
New Haven Grand Prix,2019-09-13,Men Master  40+,34,48,480.14219802078,
Frozen Four Race#2,2020-03-8,Men  M50+,30,31,592.73113266524,
The Frozen Four #1,2021-03-7,M50+,10,35,408.41784569356,
Frozen Four #2,2021-03-14,M50+,14,35,434.11764705882,
Frozen Four #3,2021-03-21,M50+,18,41,433.4524,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,21,52,466.73057567216,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,27,59,451.56893851649,
CCNS Kermis,2021-06-19,Men Master  40+,32,43,383.15789473684,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,10,46,423.82653061224,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,37,51,465.71558100275,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,22,44,478.14617787534,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,38,58,415.9085938476,
New Haven Grand Prix,2022-09-16,Men Master  40+,16,27,391.5123427793,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,1,20,310.68212891933,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,12,34,393.83012900654,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,7,16,395.71015610796,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,10,25,385.68374272781,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,43,60,427.96544563441,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,4,44,327.43997017246,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,29,55,424.35830059956,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,28,61,354.2,
New Haven Grand Prix,2023-09-15,Men Master  40+,30,44,441.91019609199,
The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,9,19,436.98101266952,
Buzz the Tower,2024-03-30,Men Master 50+,10,27,333.0503964589,
