Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,15,83,270.36585365854,
South Jersey Training Series #1,2010-03-7,Category 1-2-3,1,15,185.50278978036,
South Jersey Training Series,2010-03-21,Category 1-2-3,5,24,182.74644444444,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,14,38,214.7953995919,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,39,77,214.44444444444,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,24,35,245.01405882353,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,34,44,261.03420238095,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,12,64,194.61821496353,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,1,18,202.31893736944,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,3,66,182.53189723959,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,6,22,215.98673347062,
SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,1,14,199.32783333333,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,13,20,286.92017201197,
NJ State RR Champs,2011-07-17,Cat 1/2 Men,1,23,182.93262435473,
Tour of High Bridge,2011-08-6,Men Pro/1/2   ,7,23,211.44441605951,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,3,65,196.6699057281,
High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,13,19,297.41601084473,
NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,5,21,210.8768113129,
Tour de Medford,2012-06-30,Men Cat1/2/3  ,12,20,269.8549657953,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,1,25,201.90377241826,
Circuito de Seneca,2012-07-4,Men Cat1/2/3  ,4,13,259.25238028982,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,22,36,328.69953703704,
Blueberry Circuit Time Trial,2012-07-28, Cat1/2/3 Men  ,1,4,,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,1,45,220.89233333333,
Mullica Hill Time Trial Series #2,2012-08-25,Senior Men,1,3,,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,7,29,222.95076190476,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Cat1/2/3,4,4,,
BLP 2209 Grand Prix         ,2016-05-1,Men Pro/Cat 1/2/3,3,11,289.997,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 1/2/3,1,15,289.765,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Cape May Time Trial,2017-04-9,Men Non  Bike,1,6,289.881,
Cape May Time Trial,2017-04-9,Men Masters 35-44,2,8,289.881,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,1,35,281.86,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,10,38,323.57312820513,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,29,42,450.90845948767,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,4,22,317.37759375,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 35+,1,6,304.86079490547,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 1/2/3,4,10,286.1564,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,DNF,40,461.55964661166,
South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,6,22,343.45976136364,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,1,38,312.79716666667,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,3,26,323.85726923077,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,2,28,300.27058333333,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,3,16,317.09324727163,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,26,51,407.74243181818,
Cape May Time Trial,2019-04-7,Men Senior,DNF,8,387.11333333333,
BLP 2209,2019-04-28,Men Pro/1/2/3,17,19,464.08493637894,
