Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,12,92,128.06241081368,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,37,75,150.50093358893,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,3,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,25,65,141.00791751977,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,11,88,150.29046969697,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,3,89,139.53116333101,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,4,89,124.82175393261,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,88,88,226.42063819635,
Keller Rohrback Road Race,2012-02-26,Men Cat1/2  ,1,22,161.45768517558,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,1,22,140.3311984462,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,6,53,149.33764364498,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,15,53,191.70005279205,
FareStart Time Trial,2012-03-18,Men Cat 1/2 Senior ,2,11,140.97239093764,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,34,58,214.91452794368,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,1,28,134.23575335562,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,14,48,183.57949360357,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,27,111,151.9020401061,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,5,102,151.90119464871,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,100,107,233.3654357756,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,38,101,187.81523577236,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,18,58,220.38490743051,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,4,29,178.544,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,3,43,162.98218627451,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,43,57,263.04085714286,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,2,15,169.13354512894,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,33,142,150.96045871839,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,52,133,171.89115726648,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,71,132,191.44170149661,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,106,119,226.87035911999,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,80,105,213.85271153846,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,21,37,219.81730952381,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,4,38,170.43495238095,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,29,51,252.98340909091,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2 Senior ,8,15,209.96716666667,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,24,49,236.92681578947,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,4,24,177.01512564933,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,11,36,208.18511538462,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,4,15,191.97257142857,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,8,24,197.54583333333,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,30,74,252.89982370394,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,5,58,206.10622937048,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,49,86,268.30777619048,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,25,55,242.10492028986,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,39,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,12,82,156.97157175064,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,40,76,238.7551358631,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,29,64,211.22399274872,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,38,77,274.06022702131,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,30,36,307.465125,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,50,59,362.71473082376,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,62,64,407.97844916079,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,13,24,384.03225,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,34,44,327.73539473684,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,27,37,336.86098039216,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,4,22,222.90979166667,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,2,21,200.1847,
Dirty Circles 1,2015-03-1,Men 1/2/3,6,80,216.99792630932,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,7,75,254.50678710937,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,38,78,317.00925462963,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,30,58,347.53,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,11,44,298.05053846154,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,42,106,258.97261162071,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,97,106,331.12692307692,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,DNF,48,317.73000166667,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,DNF,38,373.24443168934,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,23,40,384.14514285714,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,DNF,51,424.88516666667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,DNF,29,378.99858964262,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,1,15,184.57470413454,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,DNF,42,405.66370588235,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,8,60,254.42016,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,24,55,346.98586956522,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,DNF,23,439.16178333333,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,31,54,360.90156862745,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,4,19,282.88861904762,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,10,26,356.16383333333,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,5,78,191.27882478632,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,63,78,349.47076754386,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,69,76,391.00190315315,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,DNF,72,372.84569761721,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,6,27,295.72908333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,2,34,299.53078125,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,20,57,325.56863383838,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,DNF,38,454.14872222222,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,38,53,392.73828571429,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,DNF,44,427.24038461538,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,DNF,50,415.27254337088,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,65,84,374.88706349206,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,83,84,375.2679509243,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,56,84,354.9026,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,1,38,291.58116666667,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,26,37,412.3413125,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,25,40,402.4869140086,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,35,45,465.87097368421,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,53,65,479.56566666667,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,2,44,293.64060159187,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,26,38,399.98239215686,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,DNF,66,517.02910714286,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,32,38,468.21263157895,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,3,14,313.71591960891,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,28,35,483.36505952381,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,37,76,338.4424381421,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,80,76,414.74475487027,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,83,75,450.67738380274,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,11,14,377.35104869864,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,51,63,419.16192473118,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,11,61,299.22265819663,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,34,54,436.34105728065,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,33,66,408.66465116789,
Ronde Van Palouse,2018-05-12,Men  M Cat 1/2,DNF,14,488.8205,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,DNF,49,373.34159240196,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,39,46,430.470791875,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,23,35,466.01405128205,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,21,38,414.97455555556,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,DNF,41,433.983,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,DNF,56,487.94366,
