Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,95558,Randy,Reichardt,Above &amp; Beyond Cancer P/B B,,209784,223.16747974643,223.16747974643,
Men Cat 1/2/3/4 Master 40+,2,61595,Eric,Mcbride,Pioneer Mortgage PB JB BIKE SHO,,141060,250.95722148994,228.87214782281,
Men Cat 1/2/3/4 Master 40+,3,132450,Jose,Rodriguez,Franco Factory Racing,,336264,321.83815590573,234.2160819612,
Men Cat 1/2/3/4 Master 40+,4,137356,Jarrod,Moroni,Rolla RC,,INTL-AUS,232.14429228983,239.56001609959,
Men Cat 1/2/3/4 Master 40+,5,63420,Patrick,Diver,Crowne Audio,,9601,305.82159334173,244.90395023798,
Men Cat 1/2/3/4 Master 40+,6,49920,Aaron,Barr,ROCKETS CYCLING TEAM,,162406,253.49583725438,250.24788437637,
Men Cat 1/2/3/4 Master 40+,7,46563,Carlos,Casali,Creative Blue Monster Racing Sp,,216719,268.83903682918,255.59181851475,
Men Cat 1/2/3/4 Master 40+,8,132501,Timothy,Strelecki,PSIMET,,220881,273.82647276018,260.93575265314,
Men Cat 1/2/3/4 Master 40+,9,27244,Ryan,White,Athletes by Design,,201290,256.62471564849,266.27968679153,
Men Cat 1/2/3/4 Master 40+,10,48412,Lee,Bumgarner,Good Life Racing,,317994,252.71790960892,271.62362092992,
Men Cat 1/2/3/4 Master 40+,11,149238,Nathan,Brown,0,,522687,332.91612805784,276.96755506831,
Men Cat 1/2/3/4 Master 40+,12,148507,Michael,Lanyon,606 Racing,,198389,269.66896613526,282.3114892067,
Men Cat 1/2/3/4 Master 40+,13,229187,Robert,White jr,Athletes by Design,,197162,240.09876660897,287.65542334508,
Men Cat 1/2/3/4 Master 40+,14,163349,Gary,Zehr,ETP Cycling,,216801,299.3624835272,292.99935748347,
Men Cat 1/2/3/4 Master 40+,15,30887,Felipe,Cardenas,Cleveland Cycling Academy CCA,,177206,314.37509403702,298.34329162186,
Men Cat 1/2/3/4 Master 40+,16,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,270.99284854226,303.68722576025,
Men Cat 1/2/3/4 Master 40+,17,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,286.50403894065,309.03115989864,
Men Cat 1/2/3/4 Master 40+,18,2162,Paul,Martin,Cleveland Cycling Academy,,207549,271.51865046704,314.37509403702,
Men Cat 1/2/3/4 Master 40+,19,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,329.44321594073,319.71902817541,
Men Cat 1/2/3/4 Master 40+,20,86197,John,Green,Intent,,554333,372.1470935653,325.0629623138,
Men Cat 1/2/3/4 Master 40+,21,230823,Calvin,Buntin,Battalion Racing,,606225,316.13441961123,330.40689645219,
Men Cat 1/2/3/4 Master 40+,22,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,318.07791303657,335.75083059058,
Men Cat 1/2/3/4 Master 40+,23,36834,Andres,Echeverri,POLISH &amp; SLAVIC FCU/KRUTO I,,340880,380.42494547268,341.09476472897,
Men Cat 1/2/3/4 Master 40+,24,228956,Sean,Bowman,Precision Multisport,,616721,433.50597334347,346.43869886735,
Men Cat 1/2/3/4 Master 40+,25,82036,Daniel,Mcgraw,Leadout Racing/ WMBF,,356708,391.45774994125,351.78263300574,
Men Cat 1/2/3/4 Master 40+,26,51659,Jerod,Ridge,Black Swift / Cycleton Cycling,,367163,307.35029039667,357.12656714413,
Men Cat 1/2/3/4 Master 40+,27,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,365.03144090018,362.47050128252,
Men Cat 1/2/3/4 Master 40+,28,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,346.87202247843,367.81443542091,
Men Cat 1/2/3/4 Master 40+,29,16954,Jason,Meidhof,Creative Blue Monster Racing,,143088,331.18630968776,373.15836955929,
Men Cat 1/2/3/4 Master 40+,30,60440,Nathan,Troia,EMC2,,66747,395.33763378874,378.50230369768,
Men Cat 1/2/3/4 Master 40+,31,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,364.30171036144,383.84623783607,
Men Cat 1/2/3/4 Master 40+,32,50325,Clayton,Chase,Athletes by Design,,246297,307.21932578929,389.19017197446,
Men Cat 1/2/3/4 Master 40+,33,131217,John,Davis,VeloBrew Racing,,489792,373.38013666796,394.53410611285,
Men Cat 1/2/3/4 Master 40+,34,246350,Andrew,Schleiger,EMC2/Elmhurst Masters,,626083,426.03792959588,399.87804025124,
Men Cat 1/2/3/4 Master 40+,35,27241,Andrew,Rizzo,Fairlife,,41693,388.68251510755,405.22197438962,
Men Cat 1/2/3/4 Master 50+,1,44513,Allen,Abell,The Meteor,,147032,272.0061631475,244.5557211838,
Men Cat 1/2/3/4 Master 50+,2,117659,Brian,Haas,Club Bicicletta / Fairlife,,162118,337.85521231107,248.14039583872,
Men Cat 1/2/3/4 Master 50+,3,2162,Paul,Martin,Cleveland Cycling Academy,,207549,271.51865046704,251.72507049364,
Men Cat 1/2/3/4 Master 50+,4,50636,Matt,Muyres,Donkey Label Racing,,160576,281.99814483056,255.30974514856,
Men Cat 1/2/3/4 Master 50+,5,71377,Patrick,Fetzer,EVOKE RACING,,47992,309.13353149416,258.89441980348,
Men Cat 1/2/3/4 Master 50+,6,240236,Siegfried,Froelich,Fairlife,,625427,293.85554771998,262.4790944584,
Men Cat 1/2/3/4 Master 50+,7,27417,Michael,Froh,ADAPT cycling,,172255,380.97515016835,266.06376911332,
Men Cat 1/2/3/4 Master 50+,8,14647,Tim,Doelman,Fairlife,,0,377.39130434783,269.64844376824,
Men Cat 1/2/3/4 Master 50+,9,30887,Felipe,Cardenas,Cleveland Cycling Academy,,0,314.37509403702,273.23311842316,
Men Cat 1/2/3/4 Master 50+,10,274186,Greg,Ueckert,The Meteor,,0,300,276.81779307808,
Men Cat 1/2/3/4 Master 50+,11,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,353.25172079319,280.402467733,
Men Cat 1/2/3/4 Master 50+,12,41779,Dean,Abt,xXx Racing-Athletico,,360492,333.40085268734,283.98714238792,
Men Cat 1/2/3/4 Master 50+,13,47007,Jp ,Brocket,The Meteor,,275550,375.45060413817,287.57181704284,
Men Cat 1/2/3/4 Master 50+,14,156097,Daniel,Johnson,Team Mack,,537755,324.89653339986,291.15649169776,
Men Cat 1/2/3/4 Master 50+,15,161908,Gonzalo,Garrido,Academia ciclismo Gamu,,INTL-CHL,300,294.74116635268,
Men Cat 1/2/3/4 Master 50+,16,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,378.60789578805,298.32584100761,
Men Cat 1/2/3/4 Master 50+,17,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins,,4616,408.04109833981,301.91051566253,
Men Cat 1/2/3/4 Master 50+,18,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,305.82159334173,305.49519031745,
Men Cat 1/2/3/4 Master 50+,19,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,346.87202247843,309.07986497237,
Men Cat 1/2/3/4 Master 50+,20,101662,Timothy,Stewart,Team Clark Logic,,371948,339.23631340026,312.66453962729,
Men Cat 1/2/3/4 Master 50+,21,27233,Bradley,Menna,Fairlife,,69518,370.51819691518,316.24921428221,
Men Cat 1/2/3/4 Master 50+,22,32497,David,Lewis,Fort Wayne Outfitters,,200944,386.97133987701,319.83388893713,
Men Cat 1/2/3/4 Master 50+,23,74396,James,Halpin,KBB p/b Autotrader,,14764,343.79970081504,323.41856359205,
Men Cat 1/2/3/4 Master 50+,24,37208,Gary,Dyer,Cyclery,,50908,326.49564638509,327.00323824697,
Men Cat 1/2/3/4 Master 50+,25,50345,Briant,Kelly,Midwest Orthopedic Specialty Ho,,313798,352.52329603704,330.58791290189,
Men Cat 1/2/3/4 Master 50+,26,54360,Frank,Lofrano,F3 Racing P/B 7 Mile Cycles,,57677,362.67355563846,334.17258755681,
Men Cat 1/2/3/4 Master 50+,27,27263,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,434.13956273093,337.75726221173,
Men Cat 1/2/3/4 Master 50+,28,274187,Moeller,Marc,Guaranteed Rate Cycling,,0,300,341.34193686665,
Men Cat 1/2/3/4 Master 50+,29,12268,Michael,King,National Capital Velo Club/Unit,,103632,403.85859249486,344.92661152157,
Men Cat 1/2/3/4 Master 50+,30,37190,Randall,Coxworth,Monster Racing Team,,48052,294.63304149939,348.51128617649,
Men Cat 1/2/3/4 Master 50+,31,48065,Robert,Brnilovich,ETP Cycling,,281967,361.04481238152,352.09596083141,
Men Cat 1/2/3/4 Master 50+,32,51704,John,Mansell,Boulder Cycling Coach,,353588,357.76022129222,355.68063548633,
Men Cat 1/2/3/4 Master 50+,33,26946,Mike,Rickey,The Meteor,,29802,333.2558266105,359.26531014125,
Men Cat 1/2/3/4 Master 50+,34,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,364.30171036144,362.84998479617,
Men Cat 1/2/3/4 Master 50+,35,114947,Paul,Kiedrowski,E-Voke Racing,,458183,363.02641395389,366.43465945109,
Men Cat 1/2/3/4 Master 50+,36,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.17645603999,370.01933410602,
Men Cat 1/2/3/4 Master 50+,37,49772,Jerry,Opris,Core Racing,,129284,356.5048458785,373.60400876094,
Men Cat 1/2/3/4 Master 50+,38,27070,Yong,Qi,Team Flatlandia,,190405,494.26415763049,377.18868341586,
Men Cat 1/2/3/4 Master 50+,39,140756,John,Kelly,Pinnacle Velo,,48395,427.40294253502,380.77335807078,
Men Cat 1/2/3/4 Master 50+,40,165022,Mitch,Stauffer,INTENT,,558420,395.69289628725,384.3580327257,
Men Cat 1/2/3/4 Master 50+,41,62977,Mike,Budd,Broken Spoke Racing,,274937,314.88605323431,387.94270738062,
Men Cat 1/2/3/4 Master 50+,42,36966,Rich,Steinbrecher,Guaranteed Rate,,33974,366.9896513952,391.52738203554,
Men Cat 1/2/3/4 Master 50+,43,49670,Joseph,Noack,Southwest Cycling Club Racing/,,70981,362.21066610846,395.11205669046,
Men Cat 1/2/3/4 Master 50+,44,243207,Shawn,Adamski,Cleveland Cycling Academy,,114406,434.71781697961,398.69673134538,
Men Cat 1/2/3/4 Master 50+,45,66112,Brad,Scull,EMC2 / Elmhurst Masters,,374646,408.55352697242,402.2814060003,
Men Cat 1/2/3/4 Master 50+,46,26962,Mark,Misicko,INTENT,,244544,383.82621133562,405.86608065522,
Men Cat 1/2/3/4 Master 50+,47,51347,Bernie,Clincke,Nashville Local Cycling,,170290,398.24513022896,409.45075531014,
Men Cat 1/2/3/4 Master 50+,48,63406,Christopher,Boer,COSDI racing p/b VELOLAW,,111940,406.18396020075,413.03542996506,
Men Cat 1/2/3/4 Master 50+,49,80434,Kurt,Schaldenbrand,University of Michigan Cycling,,31480,435.48130118315,416.62010461998,
Men Cat 1/2/3/4 Master 50+,50,169558,Joseph,Doyle,0,,557996,413.92870771714,420.2047792749,
Men Cat 1/2/3/4 Master 50+,51,163951,Michael,Maliska,INTENT,,513549,300,423.78945392982,
Men Cat 1/2/3/4 Master 50+,52,244167,Mecea,Robert,Unattached,,54448,386.14725775985,427.37412858474,
Men Cat 1/2/3/4 Master 50+,53,213353,Nelson,Repenning,The Meteor,,538459,323.56722973995,430.95880323966,
Men Cat 1/2/3/4 Master 50+,54,97658,Robert,Jungels,ABD Cycling Team,,48489,426.91316430121,434.54347789458,
Men Cat 1/2/3/4 Master 50+,55,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,402.27204311638,438.1281525495,
Men Cat 1/2/3/4 Master 50+,56,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,318.07791303657,441.71282720442,
Men Cat 1/2/3/4 Master 50+,57,49358,Steve,Sonheim,Expeditors,,0,307.16714580229,445.29750185935,
Men Cat 1/2/3/4 Master 50+,58,52993,Tom,Wamsley,EMC2,,375075,440.90810302782,448.88217651427,
Men Cat 1/2/3/4 Master 50+,59,54350,Kurt,Bentsen,PSIMET Racing,,375978,409.5883422549,452.46685116919,
Men Cat 1/2/3/4 Master 50+,60,25877,Todd,Hurtubise,The Meteor,,183015,440.12856065014,456.05152582411,
Men Cat 1/2/3/4 Master 50+,61,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,425.65236101887,459.63620047903,
Men Cat 1/2/3/4 Master 50+,62,27279,Humberto,Espino,Flatlandia Cycling Team,,311231,486.58705476883,463.22087513395,
Men Cat 1/2/3/4 Master 50+,63,151590,Andrew,Mcdicken,Team Wheel &amp; Sprocket,,432695,449.94907865597,466.80554978887,
Men Cat 1/2/3/4 Master 50+,64,53171,Joseph,Savoie,Team Kaos,,170992,393.77852108641,470.39022444379,
Men Cat 1/2/3/4 Master 50+,65,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.03291093426,473.97489909871,
Men Cat 1/2/3/4 Master 50+,66,274161,Juan,Aponte,0,,INTL-VEN,300,477.55957375363,
Men Cat 2 Elite,1,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,288.77786664196,233.06622438042,
Men Cat 2 Elite,2,150194,Caden,Budd,Adapt ChemStation,,531257,260.45268998464,235.3958963852,
Men Cat 2 Elite,3,248590,Derrick,Chavarria,Belize,,0,230.55457601156,237.72556838998,
Men Cat 2 Elite,4,166017,Elias,Saigh,Adapt ChemStation,,560067,273.35611765724,240.05524039476,
Men Cat 2 Elite,5,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,311.30282005207,242.38491239954,
Men Cat 2 Elite,6,194203,Craig,Woodmansee,xXx Racing - Athletico,,618135,289.92108477367,244.71458440432,
Men Cat 2 Elite,7,236411,Brian,Musum,MACC Racing,,632229,263.50947383247,247.0442564091,
Men Cat 2 Elite,8,194247,Quinn,Colwell,ETP Cycling,,612208,299.37704649202,249.37392841388,
Men Cat 2 Elite,9,241796,Harry,Lasker,Adapt Cycling chemstation,,639136,281.13385978949,251.70360041866,
Men Cat 2 Elite,10,274162,Wassni,Castro,Rolling shattaz,,INTL-BLZ,300,254.03327242344,
Men Cat 2 Elite,11,189845,Liam,O'connor,DCC,,593021,266.39872900612,256.36294442822,
Men Cat 2 Elite,12,61985,Edward,Kim,CycleX Racing,,353032,305.89609426356,258.692616433,
Men Cat 2 Elite,13,159640,Ian,Abrahams,Adapt ChemStation,,551079,259.25759204333,261.02228843778,
Men Cat 2 Elite,14,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,262.75286910149,263.35196044256,
Men Cat 2 Elite,15,171884,Elias,Zamora,OKC Velo,,605096,259.07589740418,265.68163244734,
Men Cat 2 Elite,16,34056,Ben,Page,Bicycle Face,,269509,283.94325760331,268.01130445212,
Men Cat 2 Elite,17,175136,Chandler,Ballard pepper,Sustainable Cycling,,563547,304.32853431215,270.34097645689,
Men Cat 2 Elite,18,121507,Daniel,Feuling,Adapt Cycling,,480010,263.70430033443,272.67064846167,
Men Cat 2 Elite,19,175140,Chasen,Madsen,Apex Cycling Team,,575053,324.70992353993,275.00032046645,
Men Cat 2 Elite,20,194049,Nicolas,Goumas,TMB Development p/b Equator Cof,,565222,307.22585492735,277.32999247123,
Men Cat 2 Elite,21,100875,Connor,Polenske,Adapt Cycling,,437398,277.42884974297,279.65966447601,
Men Cat 2 Elite,22,146520,Talius,Chickering,606 Racing,,525433,300.85297832439,281.98933648079,
Men Cat 2 Elite,23,243181,Matthaeus,Dyck,Manitoba Cycling,,INTL-CAN,292.73099610536,284.31900848557,
Men Cat 2 Elite,24,186959,Donald,Hersam,SJBC,,586035,262.47963061162,286.64868049035,
Men Cat 2 Elite,25,125943,Aaron,Widman,Velocious Sport,,569373,283.0219193234,288.97835249513,
Men Cat 2 Elite,26,58037,Jacob,Read,Mercedes-Benz,,349648,275.220483226,291.30802449991,
Men Cat 2 Elite,27,190200,Christopher,O'brien,Nashville Local Cycling,,593645,270.64422145671,293.63769650469,
Men Cat 2 Elite,28,185915,Jacob,Kucik,0,,580989,309.17087806929,295.96736850947,
Men Cat 2 Elite,29,117716,Henry,Lord,Fort Lewis College,,515298,287.6093479832,298.29704051425,
Men Cat 2 Elite,30,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,277.54108538608,300.62671251903,
Men Cat 2 Elite,31,190601,Noah,Black,CW Factory Racing,,592083,314.17704910718,302.95638452381,
Men Cat 2 Elite,32,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,293.70521139823,305.28605652859,
Men Cat 2 Elite,33,193661,Samuel,Finch,Road Crew Coffee &amp; Racing,,454537,293.17578863399,307.61572853337,
Men Cat 2 Elite,34,228782,Tommy,Feng,Team Six Project,,619470,308.76120174677,309.94540053815,
Men Cat 2 Elite,35,148381,Jordan,Chapman,Ascent Cycling p/b Guthrie Bicy,,525114,307.12341274682,312.27507254293,
Men Cat 2 Elite,36,164177,Jason,Maier,Apex Cycling Team,,549883,297.18921065714,314.60474454771,
Men Cat 2 Elite,37,130845,Tyler,Auger,WiM Racing,,498830,313.38500527474,316.93441655249,
Men Cat 2 Elite,38,238060,Max,Broening,University of Chicago,,633023,313.47980271052,319.26408855727,
Men Cat 2 Elite,39,66125,Kurt,Druffel,Wisconsin Cycling Ventures,,443840,275.16322338286,321.59376056205,
Men Cat 2 Elite,40,274177,Miguel,Belanger-drouin,Rocket Factory - Fauve,,INTL-CAN,300,323.92343256683,
Men Cat 2 Elite,41,97669,Chris,Wiatr,606 Racing,,293873,298.19562509084,326.25310457161,
Men Cat 2 Elite,42,246318,Loãƒâ¯c,Savard,Team Manitoba,,INTL-CAN,304.49617731366,328.58277657639,
Men Cat 2 Elite,43,229052,Trevor,Holowaty,xXx Racing - Athletico,,588365,314.67539852585,330.91244858117,
Men Cat 2 Elite,44,236787,Viktor,Giordano,Nashville Local Cycling,,633531,293.57018161115,333.24212058595,
Men Cat 2 Elite,45,108744,Eric,Loehle,0,,468175,284.09338002163,335.57179259073,
Men Cat 2 Elite,46,22499,Matt,Waller,Keystone Racing P/B Lupine Ligh,,249208,311.56698932972,337.90146459551,
Men Cat 2 Elite,47,214631,Brook,Ballard,Cutaway Blanchard's Coffee,,632320,300.97140921536,340.23113660029,
Men Cat 2 Elite,48,193299,Torin,Kray-mawhorr,CUTTERS,,570273,352.457424108,342.56080860507,
Men Cat 2 Elite,49,160424,Robert,Oehler,Team Sustainable Cycling,,552209,284.38809028722,344.89048060985,
Men Cat 2 Elite,50,37423,Joe,Sullivan,xXx Racing - Athletico,,300185,338.46797113428,347.22015261463,
Men Cat 2 Elite,51,4968,Corey,Williams,CRCA/To Be Determined,,269625,343.37110402955,349.54982461941,
Men Cat 2 Elite,52,139638,Joshua,Krozendijk,Velocity Cycling Team,,INTL-ABW,300,351.87949662419,
Men Cat 3 Elite,1,274176,Antoine,Bergeron,Ignite Junior Cycling,,INTL-CAN,300,286.40479044506,
Men Cat 3 Elite,2,239311,Cameron,Zamot,Oak City Cycling Race Team,,630199,292.96362695077,289.30835529694,
Men Cat 3 Elite,3,168943,Christopher,Rivera,Cleveland Cycling Academy,,562368,358.3976144916,292.21192014883,
Men Cat 3 Elite,4,229173,Alexander,Mutter,University of Edinburgh Cycling Club,,641786,391.60574120459,295.11548500071,
Men Cat 3 Elite,5,229013,Decker,David,Adapt Cycling,,541132,352.44282237333,298.01904985259,
Men Cat 3 Elite,6,156021,Ben,Tantasook,Adapt Cycling,,591966,317.42870650293,300.92261470448,
Men Cat 3 Elite,7,235708,Tofik,Beshir,Kelly Benefits Strategies Cycling,,622515,314.47373443864,303.82617955636,
Men Cat 3 Elite,8,237196,Xaven,Monsalud,Kelly Benefit Strategies Cycling,,629140,385.75382258012,306.72974440824,
Men Cat 3 Elite,9,61653,Samuel,Torres,Stellares Racing Team,,340722,312.18084575408,309.63330926013,
Men Cat 3 Elite,10,194808,Nathan,Knowles,PROTERRA RACING,,314966,314.40768704568,312.53687411201,
Men Cat 3 Elite,11,207193,Paolo,Morales,Okay CC,,590577,361.89747659402,315.44043896389,
Men Cat 3 Elite,12,204650,Devin,Hatch,Team Wisconsin/Midwest Specialty Orthopedic Hospit,,617823,356.63159757949,318.34400381578,
Men Cat 3 Elite,13,6551,Neal,Coughlin,ES ENDURANCE STRONG,,303889,312.87636783141,321.24756866766,
Men Cat 3 Elite,14,241901,Alexander,Barr,ROCKETS CYCLING TEAM,,487747,435.74416773463,324.15113351954,
Men Cat 3 Elite,15,207199,Brent,Zelinski,Okay CC,,612444,350.06854286267,327.05469837142,
Men Cat 3 Elite,16,228978,John,Burchmore,Okay CC,,611779,351.80326765594,329.95826322331,
Men Cat 3 Elite,17,153285,Rudy,Discua,The estellares racing team,,534310,315.74520110774,332.86182807519,
Men Cat 3 Elite,18,139642,John,Cortes,0,,493905,368.18197675731,335.76539292707,
Men Cat 3 Elite,19,164531,Mark,Whitmore,Okay CC,,557808,396.6875075578,338.66895777896,
Men Cat 3 Elite,20,134836,Hassan,Najfi,INTENT,,495179,378.90713420404,341.57252263084,
Men Cat 3 Elite,21,214736,Montgomery,Curren,Kelly Benefits Strategies Cycling,,613823,357.38508432665,344.47608748272,
Men Cat 3 Elite,22,252966,Manuel,Alejandro cuervo,Johnny Sprockets Racing,,643917,376.52904557857,347.37965233461,
Men Cat 3 Elite,23,193681,August,Kempa,Kewlbeanz Cycling,,609281,411.36747609274,350.28321718649,
Men Cat 3 Elite,24,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,297.80355942104,353.18678203837,
Men Cat 3 Elite,25,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,318.0101707018,356.09034689026,
Men Cat 3 Elite,26,178302,William,Danay,Half Acre Cycling,,570896,388.10694916284,358.99391174214,
Men Cat 3 Elite,27,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,404.03583504091,361.89747659402,
Men Cat 3 Elite,28,161393,Simon,Vaquero,Night Owls p/b Montucky Cold Snacks,,550954,345.01602196684,364.80104144591,
Men Cat 3 Elite,29,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,346.98798210523,367.70460629779,
Men Cat 3 Elite,30,172010,Roddie,Haley,Weaver technologies,,244596,398.80513413587,370.60817114967,
Men Cat 3 Elite,31,229479,Christopher,Beedie,EMC2 / Elmhurst Masters,,616887,353.68254856439,373.51173600155,
Men Cat 3 Elite,32,164441,Kevin,Huang,Team Veloz,,508454,361.30097056328,376.41530085344,
Men Cat 3 Elite,33,167470,Eric,Allen,Adapt Cycling,,556725,315.24292004201,379.31886570532,
Men Cat 3 Elite,34,239586,Reece,Lady,Cleveland Cycling Academy,,607913,370.23651884704,382.2224305572,
Men Cat 3 Elite,35,56293,Ken,Buddell,Kryki sports,,244758,333.24793107148,385.12599540909,
Men Cat 3 Elite,36,111669,Michael,Waller,0,,468728,376.16251915987,388.02956026097,
Men Cat 3 Elite,37,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,347.35040046496,390.93312511285,
Men Cat 3 Elite,38,26944,Gregory,Nash,INTENT,,232258,381.8091579191,393.83668996474,
Men Cat 3 Elite,39,273471,Dejuan,Hyde,Rolling Shattaz,,0,403.70507706071,396.74025481662,
Men Cat 3 Elite,40,227164,Matthew,Richards,Mustangs,,615994,338.60769694227,399.6438196685,
Men Cat 3 Elite,41,246348,Andy,Vera,Okay CC,,619695,380.88021668565,402.54738452039,
Men Cat 3 Elite,42,193506,Logan,Kelly,CS Velo,,596307,370.690990494,405.45094937227,
Men Cat 3 Elite,43,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthopedic Specialty Hospi,,381234,407.31993646596,408.35451422415,
Men Cat 3 Elite,44,183815,Alex,Hinman,Adapt Cycling,,583615,365.35734879699,411.25807907603,
Men Cat 3 Elite,45,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,389.36447822789,414.16164392792,
Men Cat 3 Elite,46,246085,Debruine,Noah,Turbo,,641831,340.57272212126,417.0652087798,
Men Cat 3 Elite,47,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,,499435,389.77114994996,419.96877363168,
Men Cat 3 Elite,48,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,356.19355347214,422.87233848357,
Men Cat 3 Elite,49,114308,Anthony,Grisa,0,,460288,440.03461174217,425.77590333545,
Men Cat 3 Elite,50,26986,Jacob,Schilling,Team MACK Racing,,255842,440.84706533801,428.67946818733,
Men Cat 3 Elite,51,170952,Jack,Bledsoe,Team MACK,,561936,398.66800311549,431.58303303922,
Men Cat 3 Elite,52,151260,Christopher,Sopiarz,Eliel Factory Team,,532393,383.25494349282,434.4865978911,
Men Cat 3 Elite,53,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,415.71064988601,437.39016274298,
Men Cat 3 Elite,DNF,252124,Ivan,Reid,0,,654371,419.5787284818,443.19729244675,
Men Cat 3 Elite,DNF,134988,William,Rueckert,team ERRACE junior development,,503987,439.88199756263,443.19729244675,
Men Cat 3 Elite,DNF,192368,Lincoln,Summers,Kelly Benefit Strategies,,542676,371.65037431163,443.19729244675,
Men Cat 3 Elite,DNF,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,371.56421594071,443.19729244675,
Men Cat 3 Elite,DNF,252968,Alex,Schwabbauer,0,,657225,377.5485033569,443.19729244675,
Men Cat 3 Elite,DNF,228993,Lukas,Skucas,BAD BIKES,,619041,330.82266608243,443.19729244675,
Men Cat 3 Elite,DNF,22357,Andrew,Taylor,Cadieux Bicycle Club,,631614,344.3544699219,443.19729244675,
Men Cat 3 Elite,DNF,131382,Noah,Prefontaine,COSDI Racing p/b Velo.Law,,497785,371.3483042545,443.19729244675,
Men Cat 3 Elite,DNF,191529,Marco,Palacios,Blackhawk Cycling Team,,618316,362.39719219046,443.19729244675,
Men Cat 3 Elite,DNF,252482,Yusuf,Johnson,UChicago Velo Club,,654776,391.38061776188,443.19729244675,
Men Cat 4 Elite,1,246330,Marshall,Chubirka,EMC2 / Elmhurst Masters,,645040,459,347.72892992983,
Men Cat 4 Elite,2,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,357.03956643697,350.27611960596,
Men Cat 4 Elite,3,241580,Brent,Wilson,OKC Velo,,640186,431.12472606045,352.8233092821,
Men Cat 4 Elite,4,135145,William,Lopez,Plus Cycling Team,,503933,383.68710043322,355.37049895824,
Men Cat 4 Elite,5,149252,Michael,Hulburt,Half Acre Cycling,,430326,412.46674972925,357.91768863438,
Men Cat 4 Elite,6,248917,Robert,Marsan,Super Sprinkles p/b Fatcake,,628738,388.58515665708,360.46487831051,
Men Cat 4 Elite,7,247479,Thomas,Abresch,,,605390,403.53841888168,363.01206798665,
Men Cat 4 Elite,8,231275,Lalithkumar,Jalakam,Detroit Mavericks,,640239,449.7820058188,365.55925766279,
Men Cat 4 Elite,9,273473,Damian,Frosztega,Plus Cycling Team,,663282,424.7482238513,368.10644733892,
Men Cat 4 Elite,10,150471,Nicholas,Hampton,Team Clark Logic,,560323,409.67452297614,370.65363701506,
Men Cat 4 Elite,11,177554,Ryan,Bonick,Reynolds Roofing/R2,,577195,413.67671357965,373.2008266912,
Men Cat 4 Elite,12,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,379.3454168637,375.74801636734,
Men Cat 4 Elite,13,270892,Trevor,Wilson,Flatlandia,,658584,369.01161720242,378.29520604347,
Men Cat 4 Elite,14,254902,Paul,Steenwyk,PL+US Cycling,,658853,412.45857137047,380.84239571961,
Men Cat 4 Elite,15,246053,Bryan,Benitez-nelson,MACC Racing,,133175,427.80949901299,383.38958539575,
Men Cat 4 Elite,16,99225,Matt,Bettwy,,,439821,407.51239123617,385.93677507188,
Men Cat 4 Elite,17,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,396.02373078972,388.48396474802,
