Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
11-14 Junior,1,101006,Ahmir,Ayala,Healthy + Happy Racing,,439697,548.95,532.92075513333,
11-14 Junior,2,93682,Marie,Grassi,Prochain Junior Cycling,,430105,553.77,553.77,
11-14 Junior,3,113890,Patrick,Urichich,,,460256,673.68251711111,591.46037756667,
11-14 Junior,4,152719,Rj,Stoller,,,,650,620.73018878333,
11-14 Junior,5,149563,Laura,Hoyle,Summit Free Wheelers,,529382,650,650,
11-14 Junior,6,120115,Holden,Schmitt,team sixonefour,,530054,487.68069100579,679.26981121667,
11-14 Junior,7,86364,Alexa,Fischer,Lady Gnar Shredders,,438575,608.055,708.53962243333,
11-14 Junior,8,152720,Cameron,Stoller,,,,650,737.80943365,
11-14 Junior,9,152721,Noah,Moody,,,,650,767.07924486667,
Men  Cat 1/2/3,1,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,320.99,271.7365,
Men  Cat 1/2/3,2,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,278.73,278.46805258463,
Men  Cat 1/2/3,3,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,349.44,285.19960516926,
Men  Cat 1/2/3,4,22098,Jeremy,Grimm,Ride On Wooster,,187082,321.45,291.93115775389,
Men  Cat 1/2/3,5,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,,301623,316.63,298.66271033851,
Men  Cat 1/2/3,6,30968,John,Woods,Dash Racing,,256120,326.06,305.39426292314,
Men  Cat 1/2/3,7,93048,Scott,Miller,Team Dayton Bicycling,,365925,369.83,312.12581550777,
Men  Cat 1/2/3,8,67150,Troy,Chipka,Kreitler Racing Team,,378089,356.23,318.8573680924,
Men  Cat 1/2/3,9,83071,Clayton,Travis,Kreitler Racing Team,,404229,332.61,325.58892067703,
Men  Cat 1/2/3,10,23293,Ryan,Gamm,Ride On Wooster,,149656,340.34,332.32047326166,
Men  Cat 1/2/3,11,116257,Eli,House,DASH RACING,,454200,374.66,339.05202584629,
Men  Cat 1/2/3,12,34839,Shawn,Aker,VeloScience Bike Works Cycling Team,,354944,332.18,345.78357843092,
Men  Cat 1/2/3,13,48030,Aaron,Daniels,Paradise Garage Racing,,298109,353.41,352.51513101554,
Men  Cat 1/2/3,14,113891,Goeric,Daeninck,Paradise Garage Racing,,467776,405.6619309516,359.24668360017,
Men  Cat 1/2/3,15,107694,Travis,Iles,Audi,,455735,359.24668360017,365.9782361848,
Men  Cat 1/2/3,16,64229,Jason,Mott,Team Hungry,,232186,365.46,372.70978876943,
Men  Cat 1/2/3,17,66465,Luke,Manning,Kreitler Racing Team,,403771,367.89,379.44134135406,
Men  Cat 1/2/3,18,91024,Robert,Parsons,Audi,,421156,405.05,386.17289393869,
Men  Cat 1/2/3,19,60396,Chris,Neag,SnakeBite Racing,,382522,331.45,392.90444652332,
Men  Cat 1/2/3,20,57840,Nathan,Cebula,Ride On Wooster,,380024,377.83,399.63599910795,
Men  Cat 1/2/3,21,48028,Jamie,Anderson,Team Hungry,,368403,306.16,406.36755169257,
Men  Cat 1/2/3,22,78045,Joe,Mccracken,Element Cycles,,399925,375.75,413.0991042772,
Men  Cat 1/2/3,23,140333,Luke,Chronister,Snakebite Racing,,514538,366.56,419.83065686183,
Men  Cat 1/2/3,24,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,369.15,426.56220944646,
Men  Cat 1/2/3,25,95041,John,Maguire,,,411173,375.66,433.29376203109,
Men  Cat 1/2/3,26,132619,Matthew,Lester,Team Dayton Cycling,,221994,405.95,440.02531461572,
Men  Cat 1/2/3,27,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,465.12,446.75686720035,
Men  Cat 1/2/3,DNF,27055,Robert,Sherman,Team Dayton Bicycling,,120645,341.28,460.2199723696,
Men  Cat 1/2/3,DNF,48878,Matt,Gittings,0,,359006,398.016125,460.2199723696,
Men  Cat 1/2/3,DNF,30893,Andy,Prickett,Team Dayton Bicycling,,266105,325.83,460.2199723696,
Men  Cat 1/2/3,DNF,30792,Doug,Carraway,Veloscience Cycling Team,,287612,429.9,460.2199723696,
Men  Cat 3/4,1,79835,Michael,Lorentz,Team Dayton,,404075,376.42,324.5215,
Men  Cat 3/4,2,140333,Luke,Chronister,Snakebite Racing,,514538,366.56,330.93552941176,
Men  Cat 3/4,3,95041,John,Maguire,,,411173,375.66,337.34955882353,
Men  Cat 3/4,4,30856,Danny,Alarcon,Audi,,338492,407.25,343.76358823529,
Men  Cat 3/4,5,109004,David,Rummell,Wooster Bikewerks p/b Wootown Bagels,,466128,393.29,350.17761764706,
Men  Cat 3/4,6,132591,Justin,Kellermeier,K&G Bike Center,,503334,422.13,356.59164705882,
Men  Cat 3/4,7,121604,John,Price,Price Farms Organics,,265926,350,363.00567647059,
Men  Cat 3/4,8,30792,Doug,Carraway,Veloscience Bike Works Cycling Team,,287612,429.9,369.41970588235,
Men  Cat 3/4,9,68732,Rob,Luikart,Paradise Garage Racing,,382731,403.82,375.83373529412,
Men  Cat 3/4,10,95032,Levi,Gaswint,RedBike,,410898,427.42,382.24776470588,
Men  Cat 3/4,11,132619,Matthew,Lester,Team Dayton Cycling,,221994,405.95,388.66179411765,
Men  Cat 3/4,12,63571,Tommy,Graul,Team Dayton Bicycling,,382208,440.36,395.07582352941,
Men  Cat 3/4,13,78044,Chad,Mangeot,Team Dayton Cycling,,398258,419.69,401.48985294118,
Men  Cat 3/4,14,148601,John,Rodgers,Team Lithko/VO2,,511434,371.66133946566,407.90388235294,
Men  Cat 3/4,15,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,423.53,414.31791176471,
Men  Cat 3/4,16,132594,Michael,Woode,Wooster Bikewerks p/b Wootown Bagels,,501264,460.57,420.73194117647,
Men  Cat 3/4,17,52981,Adam,Downs,K&G Bike Center,,306825,433.74,427.14597058824,
Men  Cat 3/4,18,73776,Kyle,Zander,Audi,,394748,395.49,433.56,
Men  Cat 3/4,19,77072,Stephen,Herman,Team Dayton Bicycling,,384989,433.56,439.97402941176,
Men  Cat 3/4,20,78045,Joe,Mccracken,Element Cycles,,399925,375.75,446.38805882353,
Men  Cat 3/4,21,117515,Michael,Emerson,University of Cincinnati,,425125,465.07,452.80208823529,
Men  Cat 3/4,22,97135,Daid,Hart,Zephyr Wheel Sports,,166902,446.67,459.21611764706,
Men  Cat 3/4,23,104461,Maxx,Bowman,ProChain Junior Cycling,,440537,470.41,465.63014705882,
Men  Cat 3/4,24,75166,Michael,Buckner,Headwind Cycling p/b Elevator Brewing,,393193,472.1,472.04417647059,
Men  Cat 3/4,25,75156,Neil,Wengerd,Headwind Cycling p/b Elevator Brewing,,380820,494.94,478.45820588235,
Men  Cat 3/4,26,84220,Joseph,Lawhorn,Team Dayton,,393061,438.02,484.87223529412,
Men  Cat 3/4,27,75161,Aaron,Mowery,Headwind Cycling p/b Elevator Brewing,,103743,495.03396928813,491.28626470588,
Men  Cat 3/4,28,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,446.34,497.70029411765,
Men  Cat 3/4,29,30979,David,Rich,Team Dayton Cycling,,231392,497.32122397428,504.11432352941,
Men  Cat 3/4,30,66591,Mike,Chandler,Team Redbike,,340938,459.07,510.52835294118,
Men  Cat 3/4,31,132614,Ean,Hammond,Headwind Cycling p/b Elevator Brewing,,474785,529.44,516.94238235294,
Men  Cat 3/4,32,56484,Jay,Salge,,,377540,489.35,523.35641176471,
Men  Cat 3/4,33,56293,Ken,Buddell,Audi,,244758,412.07,529.77044117647,
Men  Cat 3/4,34,30852,Steve,Quelette,Headwind Cycling p/b Elevator Brewing,,258850,555.85,536.18447058824,
Men  Cat 3/4,35,113016,Breton,Minnehan,RIT Cycling,,301490,459.53,542.5985,
Men  Cat 3/4,DNF,86372,Mark,Danniballe,Trek Stores of Columbus,,268295,416.13,555.42655882353,
Men  Cat 3/4,DNF,32044,Christopher,Grisvard,Kryki Sports/ Audi,,52865,381.66,555.42655882353,
Men  Cat 3/4,DNF,75162,Dan,Rapp,Headwind Cycling p/b Elevator Brewing,,397975,546.15,555.42655882353,
Men  Cat 3/4,DNF,32433,Addison,Smith,Team SixOneFour,,224012,530.83,555.42655882353,
Men  Cat 3/4,DNF,48080,Ron,Moody,Audi,,272389,462.14,555.42655882353,
Men  Cat 3/4,DNF,34797,Ryan,Havlicek,0,,355504,428.66841774946,555.42655882353,
Men  Cat 3/4,DNF,132596,Tyler,Hardin,K&G Bike Center,,478364,450.68,555.42655882353,
Men  Cat 4/5,1,93046,Tom,Corrigan,Ohio State University,,404304,436.72436688828,384.87840395168,
Men  Cat 4/5,2,30856,Danny,Alarcon,Audi,,338492,407.25,389.13467043017,
Men  Cat 4/5,3,77078,Randy,Liu,Healthy and Happy Racing,,395256,474.26,393.39093690866,
Men  Cat 4/5,4,48080,Ron,Moody,Audi,,272389,462.14,397.64720338715,
Men  Cat 4/5,5,113016,Breton,Minnehan,RIT cycling,,301490,459.53,401.90346986565,
Men  Cat 4/5,6,132596,Tyler,Hardin,K&G Bike Center,,478364,450.68,406.15973634414,
Men  Cat 4/5,7,131199,Brian,Budd,Forest City Racing,,488329,416.64,410.41600282263,
Men  Cat 4/5,8,30852,Steve,Quelette,Headwind Cycling p/b Elevator Brewing,,258850,555.85,414.67226930112,
Men  Cat 4/5,9,132591,Justin,Kellermeier,K&G Bike Center,,503334,422.13,418.92853577961,
Men  Cat 4/5,10,135594,Adam,Wintz,Team SixOneFour,,480203,552.59605555556,423.1848022581,
Men  Cat 4/5,11,79832,Sokha,Bun,Healthy and happy racing,,404349,414.55,427.44106873659,
Men  Cat 4/5,12,75166,Michael,Buckner,Headwind Cycling p/b Elevator Brewing,,393193,472.1,431.69733521509,
Men  Cat 4/5,13,92812,Juergen,Wilkes,Ohio State,,424878,488.13,435.95360169358,
Men  Cat 4/5,14,75161,Aaron,Mowery,Headwind Cycling p/b Elevator Brewing,,103743,495.03396928813,440.20986817207,
Men  Cat 4/5,15,66591,Mike,Chandler,Team Redbike,,340938,459.07,444.46613465056,
Men  Cat 4/5,16,56484,Jay,Salge,,,377540,489.35,448.72240112905,
Men  Cat 4/5,17,101000,John,Farren,,,319862,427.09641131389,452.97866760754,
Men  Cat 4/5,18,132614,Ean,Hammond,Headwind Cycling p/b Elevator Brewing,,474785,529.44,457.23493408603,
Men  Cat 4/5,19,130128,Jordan,Reynolds,The Ohio State University,,498018,467.97,461.49120056453,
Men  Cat 4/5,20,97310,Roy,Leonard,0,,414621,487.39,465.74746704302,
Men  Cat 4/5,21,146498,Brelon,May,,,526238,530.23,470.00373352151,
Men  Cat 4/5,22,108666,Joshua,Gilmore,Queen City Wheels,,468039,499.67,474.26,
Men  Cat 4/5,23,55714,Aaron,Troxel,Wooster Bikewerks p/b Wootown Bagels,,365147,470.11052779701,478.51626647849,
Men  Cat 4/5,24,84220,Joseph,Lawhorn,Team Dayton,,393061,438.02,482.77253295698,
Men  Cat 4/5,25,95039,Jason,Izworski,Second Sole,,422356,401.91,487.02879943547,
Men  Cat 4/5,27,34797,Ryan,Havlicek,0,,355504,428.66841774946,491.28506591397,
Men  Cat 4/5,28,136937,Paul,Digiandomenico,129 studios,,468258,529.74,495.54133239246,
Men  Cat 4/5,29,75156,Neil,Wengerd,Headwind Cycling p/b Elevator Brewing,,380820,494.94,499.79759887095,
Men  Cat 4/5,30,117515,Michael,Emerson,University of Cincinnati,,425125,465.07,504.05386534944,
Men  Cat 4/5,31,136507,Corey,Wilkes,Healthy + Happy Racing,,501040,485.86,508.31013182793,
Men  Cat 4/5,32,84739,Mirto,Monroy,Roll,,511608,462.39,512.56639830642,
Men  Cat 4/5,33,25634,David,Adams,Headwind Cycling p/b Elevator Brewing,,422306,504.56,516.82266478491,
Men  Cat 4/5,34,98906,James,Welch,,,437388,492.38918983305,521.07893126341,
Men  Cat 4/5,35,75162,Dan,Rapp,Headwind Cycling p/b Elevator Brewing,,397975,546.15,525.3351977419,
Men  Cat 4/5,36,138004,Ricky,Maynard,Red Bike,,510855,466.88,529.59146422039,
Men  Cat 4/5,37,137999,Derek,Walker,ZWS / Brilliant Advice,,500570,565.05,533.84773069888,
Men  Cat 4/5,38,130104,Doug,Simpson,The Ohio State University,,496786,519.06,538.10399717737,
Men  Cat 4/5,39,132593,Carlos,Hernandez,K&G Bike Center,,497926,523.11,542.36026365586,
Men  Cat 4/5,40,149615,Bryan,Arko,Queen City Wheels,,530001,453.42711244815,546.61653013435,
Men  Cat 4/5,41,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,548.05,550.87279661285,
Men  Cat 4/5,42,134483,Zachary,Niles,Summit Freewheelers Junior Team,,484279,486.47,555.12906309134,
Men  Cat 4/5,43,3288,Unknown,Rider,,,,430.54,559.38532956983,
Men  Cat 4/5,44,135591,Jacob,Thompson,,,493535,521.26,563.64159604832,
Men  Cat 4/5,DNF,95032,Levi,Gaswint,RedBike,,410898,427.42,572.1541290053,
Men  Cat 4/5,DNF,95027,Mark,Gilmore,Queen City Wheels,,430409,489.44,572.1541290053,
Men  Cat 4/5,DNF,12399,Paul,Kilroy,Audi,,307010,450,572.1541290053,
Men  Cat 4/5,DNF,149566,Jake,Mclaughlin,,,526480,484.53720428495,572.1541290053,
Men  Cat 4/5,DNF,101002,Eric,Stoller,Team Kramerica,,445167,450,572.1541290053,
Men  Cat 5,1,119911,Matthew,Thompson,3PH Cycling,,474101,506.13965946267,422.73323684776,
Men  Cat 5,2,136507,Corey,Wilkes,Healthy + Happy Racing,,501040,485.86,431.07387910925,
Men  Cat 5,3,12399,Paul,Kilroy,Audi,,307010,500,439.41452137074,
Men  Cat 5,4,120119,Kyle,Beecher,,,446055,514.86,447.75516363223,
Men  Cat 5,5,84739,Mirto,Monroy,Roll,,511608,462.39,456.09580589372,
Men  Cat 5,6,135594,Adam,Wintz,Team Six One Four,,480203,552.59605555556,464.43644815521,
Men  Cat 5,7,152714,Mitchell,Steindler,0,,477519,500,472.7770904167,
Men  Cat 5,8,137999,Derek,Walker,ZWS / Brilliant Advice,,500570,565.05,481.11773267819,
Men  Cat 5,9,132593,Carlos,Hernandez,K&G Bike Center,,497926,523.11,489.45837493968,
Men  Cat 5,10,132606,Derek,Fischer,Team Dayton Bicycling,,499759,530.45,497.79901720118,
Men  Cat 5,11,107685,Yaser,Helal,,,466808,446.13,506.13965946267,
Men  Cat 5,12,139116,Jason,Moore,,,471759,487.73,514.48030172416,
Men  Cat 5,13,120127,Lonnie,Welch,Team Athens,,480321,542.21,522.82094398565,
Men  Cat 5,14,152715,Christopher,Boyle,Paradise Garage Racing,,477913,500,531.16158624714,
Men  Cat 5,15,135591,Jacob,Thompson,,,493535,521.26,539.50222850863,
Men  Cat 5,16,155328,Michael,Cauley,Headwind Cycling p/b Elevator Brewing,,476541,397.17,547.84287077012,
Men  Cat 5,17,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,548.05,556.18351303161,
Men  Cat 5,18,139160,Aaron,Chancey,,,510696,542.31128120361,564.5241552931,
Men  Cat 5,19,77082,Omar,Ayala,Happy + Healthy Racing,,402336,500,572.8647975546,
Men  Cat 5,20,152716,Stephen,Maher,,,526438,500,581.20543981609,
Men  Cat 5,21,140364,Kevin,Miles,,,383762,539.46,589.54608207758,
Men  Cat 5,DNF,149615,Bryan,Arko,Queen City Wheels,,530001,453.42711244815,606.22736660056,
Men  Cat 5,DNF,95027,Mark,Gilmore,Queen City Wheels,,430409,489.44,606.22736660056,
Men 15-18 Junior,1,151351,Jack,Jenkins,,,474993,,,
Men 40+ Masters,1,22839,James,Baldesare,Storck-CCN,,63797,319.95,301.77304618194,
Men 40+ Masters,2,39283,Matthew,Hough,Audi,,173976,352.14,321.74587181828,
Men 40+ Masters,3,148601,John,Rodgers,Team Lithko/VO2,,511434,371.66133946566,341.71869745463,
Men 40+ Masters,4,27055,Robert,Sherman,Team Dayton Bicycling,,120645,341.28,361.69152309097,
Men 40+ Masters,5,86372,Mark,Danniballe,Trek Stores of Columbus,,268295,416.13,381.66434872731,
Men 40+ Masters,6,78044,Chad,Mangeot,Team Dayton Cycling,,398258,419.69,401.63717436366,
Men 40+ Masters,7,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,439.84,421.61,
Men 40+ Masters,8,34783,Daniel,Mccarty,Champion City Cycling,,289808,460.52,441.58282563634,
Men 40+ Masters,9,30808,Larry,Hughes,VELOSCIENCE Bike Works,,89405,442.04,461.55565127269,
Men 40+ Masters,10,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,423.53,481.52847690903,
Men 40+ Masters,11,132606,Derek,Fischer,Team Dayton Bicycling,,499759,530.45,501.50130254537,
Men 40+ Masters,12,75151,Micah,Jenkins,Team Six One Four,,391742,581.03433313279,521.47412818172,
Men 50+ Masters,1,32044,Christopher,Grisvard,Kryki Sports/ Audi,,52865,381.66,353.9995,
Men 50+ Masters,2,28992,Michael,Savory,Ghisallo Cycling Team,,248650,366.44995554332,368.90330026455,
Men 50+ Masters,3,30791,Paul,Neff,Team Riverpoint,,331066,419.41,383.8071005291,
Men 50+ Masters,4,67158,Rick,Voithofer,Team SixOneFour,,284567,448.34,398.71090079365,
Men 50+ Masters,5,84191,Perry,Parr,Bishop's Bicycles,,406551,452.9822037037,413.6147010582,
Men 50+ Masters,6,83060,Paul,Provencher,Summit Freewheelers,,404013,476.76,428.51850132275,
Men 50+ Masters,7,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,446.34,443.4223015873,
Men 50+ Masters,8,95027,Mark,Gilmore,Queen City Wheels,,430409,489.44,458.32610185185,
Men 50+ Masters,9,30854,Greg,Blanton,Ghisallo Cycling Team,,344712,471.98,473.2299021164,
Men 50+ Masters,10,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,446.67,488.13370238095,
Men 50+ Masters,11,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,463.67,503.0375026455,
Men 50+ Masters,12,34807,Leo,Lackey,NLHH,,322372,505.23,517.94130291005,
Men 50+ Masters,13,49020,Christian,Fischer,,,11672,467.19,532.8451031746,
Men 50+ Masters,14,140364,Kevin,Miles,,,383762,539.46,547.74890343915,
under 11 Junior,1,100247,Ian,Fischer,,,438576,,,
under 11 Junior,2,152710,Timothee,Daeninck,Paradise Garage,,,,,
under 11 Junior,3,152711,Sierra,Farnem,,,,,,
under 11 Junior,DNF,152712,Liam,Daniels,Paradise Garage Racing,,,,,
Women  Cat 1/2/3,1,6615,Sierra,Siebenlist,Women's Racing Project,,166038,368.92,358.97483333333,
Women  Cat 1/2/3,2,32794,Kennedy,Adams,Summit Freewheelers Juniors Team,,310691,454.49,374.07159166667,
Women  Cat 1/2/3,3,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,,375540,364,389.16835,
Women  Cat 1/2/3,4,66470,Victoria,Steen,Lady Gnar Shredders,,298672,443.56,404.26510833333,
Women  Cat 1/2/3,5,93060,Elli,Sigmond,Ghisallo Cycling Team,,361061,468.68,419.36186666667,
Women  Cat 1/2/3,6,132574,Tess,Cunningham,Paradise Garage Racing,,499635,541.46,434.458625,
Women  Cat 1/2/3,7,27187,Elizabeth,Engwis,Scarlet Fire Racing,,190874,417.54,449.55538333333,
Women  Cat 1/2/3,8,108992,Julie,Sanchez,0,,196566,450.31,464.65214166667,
Women  Cat 1/2/3,9,35196,Kathleen,Neff,Team Dayton,,354912,465.43,479.7489,
Women  Cat 1/2/3,10,35198,Lauren,Bair,Women's Racing Project (WRP),,354744,464.65214166667,494.84565833333,
Women  Cat 1/2/3,11,107683,Catierowan,Thompson,Eliel Factory Team,,412346,512.984,509.94241666667,
Women  Cat 1/2/3,12,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,449.37,525.039175,
Women  Cat 1/2/3,13,136663,Megan,Bair,Stelleri Performance Training,,494568,559,540.13593333333,
Women  Cat 1/2/3,14,35197,Erin,Clemons,Women's Racing Project--Element Cycles,,359857,491.74,555.23269166667,
Women  Cat 1/2/3,15,104320,Rosalyn,Willey,Prochain Junior Cycling,,388089,581.9,570.32945,
Women  Cat 1/2/3,DNF,78050,Pei-i,Wu,Team Hungry,,393254,528.59,600.52296666667,
Women  Cat 1/2/3,DNF,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,478.9,600.52296666667,
Women  Cat 3/4,1,93682,Marie,Grassi,Prochain Junior Cycling,,430105,553.77,465.28074266407,
Women  Cat 3/4,2,107680,Noelle,Snyder bartholdi,Cardinal Title Racing,,460803,432.20126619048,483.07429958493,
Women  Cat 3/4,3,146484,Grace,Couture,Lady Gnar Shredders,,526283,546.5,500.8678565058,
Women  Cat 3/4,4,133823,Leigh,Dukeman,Scholars Inn Bakehouse,,502899,541.89732704964,518.66141342666,
Women  Cat 3/4,5,104320,Rosalyn,Willey,Prochain Junior Cycling,,388089,581.9,536.45497034753,
Women  Cat 3/4,6,134103,Linda,Wallenthin,Case Western Reserve University Cycling,,524697,574.24090880651,554.24852726839,
Women  Cat 3/4,7,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,554.24852726839,572.04208418925,
Women  Cat 3/4,8,49017,Kim,Cory,Kryki Sports Audi,,369286,533.34,589.83564111012,
Women  Cat 3/4,9,120118,Wendy,Gilmore,Queen City Wheels,,473898,633.01,607.62919803098,
Women  Cat 3/4,10,119001,Heather,Smith,Team Dayton Cycling,,454759,670.09,625.42275495185,
Women  Cat 3/4,11,130081,Elizabeth,Molnar,Team VeloFemme,,498193,579.13034437771,643.21631187271,
Women  Cat 3/4,DNF,133462,Kinsey,Allen,Teter Cycling,,500211,600,678.80342571444,
Women Cat 5,1,142303,Elizabeth,Mis,Team Stelleri,,517593,,,
Women Cat 5,2,151354,Lyndse,Rae faba,Team Stelleri,,523222,,,
Women Cat 5,3,152717,Randi,Wheaton,0,,533930,,,
