Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,,214122,315.77,272.3655,
Men 3,2,64648,Bill,Ash,Breakawaybikes.com - QCW Cycling,,378837,311.4,275.67828,
Men 3,3,28756,Anthony,Fatuzzo,VELORIGIN Performance,,340902,310.07,278.99106,
Men 3,4,5377,Spencer,Gilbert,Yale University,,275499,334.12,282.30384,
Men 3,5,28725,Todd,Giese,Pro Pedals,,333376,357.31,285.61662,
Men 3,6,733,Justin,Tyberg,Black Tie Sports / Spine,,271400,348.13,288.9294,
Men 3,7,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,,309324,343.48,292.24218,
Men 3,8,54040,John,Sedlak,DNK Cycling,,291945,356.01,295.55496,
Men 3,9,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,,323144,319.61,298.86774,
Men 3,10,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,374.02,302.18052,
Men 3,11,22851,Raymond,Reisen,Skylands Cycling,,309277,375.67,305.4933,
Men 3,12,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,331.59,308.80608,
Men 3,13,28782,Alex,Breakstone,Colavita Racing NJ/NY,,326136,383.69,312.11886,
Men 3,14,30111,Andrew,Logiudice,skylands/sussexbike,,228586,332.17,315.43164,
Men 3,15,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,372.74,318.74442,
Men 3,16,48095,R.,Wilson tarbox iv,Rockstar Games/ Signature Cycles,,283300,407.62,322.0572,
Men 3,17,57504,Lorenzo,Brown,Major Taylor Iron Riders Racing,,285683,351.18,325.36998,
Men 3,18,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,354.36,328.68276,
Men 3,19,19485,David,Adornato,Team Montclair Bikery,,192551,360.08,331.99554,
Men 3,20,14822,Colby,Samstag,Penn Cycling,,307696,354.13,335.30832,
Men 3,21,85004,Apolinar,Luis acevedo,Colovita,,380228,300,338.6211,
Men 3,22,3777,John,Hackett,Onion River Racing,,140630,413.37938157895,341.93388,
Men 3,23,85382,Tomas,Ketchum,CRCA/Asphalt Green Cycling Team,,,300,345.24666,
Men 3,24,19193,Matthew,Vandivort,CRCA/Sixcycle-RK&O,,292631,349.59,348.55944,
Men 3,25,33055,Scott,Mills,CRCA/Asphalt Green Cycling Team,,349344,379.38,351.87222,
Men 3,26,6097,Zach,Bender,CRCA/Blue RibbonTranslations.com,,250355,319.33,355.185,
Men 3,27,19389,Steven,Taggart,Team Bicycle Doctor,,361140,373.07,358.49778,
Men 3,28,8280,Ryan,Johnston,Kissena Cycling Club,,285488,333.09,361.81056,
Men 3,29,39570,Daniel,Lehmann,Colavita-Baci U19,,321566,326.95,365.12334,
Men 3,30,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,,379489,406.65,368.43612,
Men 3,31,15443,Michael,Anderson,CRCA / FGX Racing,,332660,384.68,371.7489,
Men 3,32,4604,Edward,Zimmermann,WE STAND UNITED,,242219,332.09,375.06168,
Men 3,33,37749,Jonathan,Bocina,liberty Cycle,,356593,368.33,378.37446,
Men 3,34,37602,Adam,Naguib,Kissena Cycling Club,,307909,369.74,381.68724,
Men 3,35,1151,Sean,Groenewald,DRV/RCS/DRISCOLL,,212581,346.44,385.00002,
Men 3,36,19108,Alex,Binkley,CRCA/Asphalt Green Cycling Team,,311582,393.86,388.3128,
Men 3,37,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,,269574,346.49,391.62558,
Men 3,38,85005,Donald,Bussmann,CRCA,,62886,300,394.93836,
Men 3,39,27601,Mark,Siega,CRCA/TARGETRAINING Tri & Cycle,,57180,410.57,398.25114,
Men 3,40,3288,Unknown,Rider,,,91005,430.09,411.50226,
Men 3,41,22848,Zachary,Hutchins,TorcUP/Cyclefitters,,293632,345.51,404.8767,
Men 3,42,10058,Lorenzo,Grippo,Black Tie Sports / Spine,,303039,361.81,408.18948,
Men 3,43,3288,Unknown,Rider,,,91005,430.09,411.50226,
Men 3,44,23811,Marcello,Cesario,Young Medalists,,305555,425.77,414.81504,
Men 3,45,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,,102406,385.14,418.12782,
Men 3,46,32133,Sean,Rice,Young Medalists,,318812,352.36,421.4406,
Men 3,47,9594,Stuart,Witkowski,Young Medalists,,313578,445.54,424.75338,
Men 3,48,6140,Leonard,Galati,CRCA / FGX Racing,,278879,382.27,428.06616,
Men 3,49,28757,Javier,Mereles,Team Montclair Bikery,,304788,314.32,431.37894,
Men 3,50,9561,Ryan,Mcgarrity,Six Cycle,,243436,380.87,434.69172,
Men Cat 4/5,1,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,465.6,338.66266666667,
Men Cat 4/5,2,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,379.5,342.17531313131,
Men Cat 4/5,3,74793,Sean,Roach,Dave Jordan Racing,,395484,385.94,345.68795959596,
Men Cat 4/5,4,9280,Dan,Antonelli,Liberty Cycle,,237044,386.63,349.20060606061,
Men Cat 4/5,5,70194,Harold,Chang,Westwood Velo,,332686,422.71,352.71325252525,
Men Cat 4/5,6,38182,Joseph,Pedata,CRCA / Dave Jordan Racing,,148420,442.55,356.2258989899,
Men Cat 4/5,7,78393,Joseph,Grgic,CRCA/Setanta,,396519,428.81,359.73854545455,
Men Cat 4/5,8,34635,Brian,Hazenski,Upstate Velo,,341562,407.37727388337,363.25119191919,
Men Cat 4/5,9,62559,Albert,Trank,Liberty Cycle,,331182,432.28,366.76383838384,
Men Cat 4/5,10,52234,Leonardo,Chao,VELORIGIN Performance,,279096,389.61,370.27648484848,
Men Cat 4/5,11,25884,Eric,Oishi,MTBNJ.com - Halter's,,303739,370.39,373.78913131313,
Men Cat 4/5,12,10210,Andrew,Walker,University of Delaware,,316786,487.73,377.30177777778,
Men Cat 4/5,13,2966,Alyosha,Smolarski,Kissena Cycling Club,,272009,393.29,380.81442424242,
Men Cat 4/5,14,34439,Scott,Raschke,,,347216,496.43,384.32707070707,
Men Cat 4/5,15,48096,Nick,Lawson,CRCA/Setanta,,140005,428.12,387.83971717172,
Men Cat 4/5,16,28791,Konrad,Ratzmann,Kissena Cycling Club,,312568,347.08,391.35236363636,
Men Cat 4/5,17,69781,Brandy,Boyle,Liberty Cycle,,374874,428.43,394.86501010101,
Men Cat 4/5,18,83143,Simon,Phuah,Siggis NYVelocity - Century Road Club Association,,406399,479.59591666667,398.37765656566,
Men Cat 4/5,19,46119,Michael,Staropoli,Sherpa,,290187,422.33,401.8903030303,
Men Cat 4/5,20,14940,Stephen,Chang,CRCA / CycleLife USA/GF Capital,,6613,395.05,405.40294949495,
Men Cat 4/5,21,61422,Michael,Mekita,HPC/List,,69495,473.99,408.9155959596,
Men Cat 4/5,22,26186,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,,318338,470.52,412.42824242424,
Men Cat 4/5,23,23829,Silas,Clark,Hilltop Bicycles,,295486,459.94,415.94088888889,
Men Cat 4/5,24,26253,Peter,Guarino,Team Bicycle Doctor,,344988,507.22131709223,419.45353535354,
Men Cat 4/5,25,9972,Michael,Malavarca,Liberty Cycle,,301534,428.97,422.96618181818,
Men Cat 4/5,26,69672,Richard,Russomano,Century Road Club of America,,411895,375.52082515684,426.47882828283,
Men Cat 4/5,27,19433,Craig,Blake,Skylands Cycling,,253680,408.59,429.99147474747,
Men Cat 4/5,28,41526,Ekrem,Ayhan,Team Somerset - Somerset Wheelmen,,285024,477.07,433.50412121212,
Men Cat 4/5,29,66938,Jacek,Boral,HBC Racing,,370704,453.95,437.01676767677,
Men Cat 4/5,30,69676,Jonas,Mortensen,Liberty cycle,,387225,426.39,440.52941414141,
Men Cat 4/5,31,32102,Andrew,Mauro,Colavita-Baci U19,,342234,465.95,444.04206060606,
Men Cat 4/5,32,76776,Jean-marie,Bergeal,Asphalt Green,,292337,475.67,447.55470707071,
Men Cat 4/5,33,58128,James,Read,Jimenez Velo Sport,,129453,470.79,451.06735353535,
Men Cat 4/5,34,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoriclasse Racing,,319680,446.16,454.58,
Men Cat 4/5,35,75519,Jeffrey,Baringer,team bicycle doctor,,91846,470.74,458.09264646465,
Men Cat 4/5,36,63681,Wyatt,Goral,Skylands,,312550,446.78,461.60529292929,
Men Cat 4/5,37,85372,Robert,Manning,Pure Energy Cycling,,333876,450,465.11793939394,
Men Cat 4/5,38,8285,Jeffrey,White,Kissena Cycling Club,,0292639,469.89,468.63058585859,
Men Cat 4/5,39,43503,Chris,Peck,CRCA/Setanta,,396588,462.9,472.14323232323,
Men Cat 4/5,40,10028,Keith,Mullaly,CVC/Suburban Subaru,,309018,475.99,475.65587878788,
Men Cat 4/5,41,74839,Charles,Patten,Team CF,,396249,599.97391490948,479.16852525253,
Men Cat 4/5,42,38321,Anthony,Sambrato,Westwood Velo,,354634,523.37,482.68117171717,
Men Cat 4/5,43,8726,Henry,Chan,Pawling Cycle & Sport,,290865,372.32,486.19381818182,
Men Cat 4/5,44,22933,Jeff,Lamb,Liberty Cycle,,223048,465.13,489.70646464646,
Men Cat 4/5,45,27575,Carlos,Guerrero,F.D.N.Y. / Montecci Cycling,,276739,455.21,493.21911111111,
Men Cat 4/5,46,27573,Jason,Bell,CRCA/RBNY Racing,,306725,431.46,496.73175757576,
Men Cat 4/5,47,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,444.01,500.2444040404,
Men Cat 4/5,48,75115,Mark,Clifford,Kissena Cycling Club,,391895,487.88,503.75705050505,
Men Cat 4/5,49,5156,Marcos,Picchio,CS VELO,,285846,450,507.2696969697,
Men Cat 4/5,50,74908,Ryan,Seher,CRCA/Empire Tri Club,,76488,496.44,510.78234343434,
Men Cat 4/5,51,39581,Chris,Budden,PODIUM / SBO Longroad,,75314,439.39,514.29498989899,
Men Cat 4/5,52,47944,Nicholas,Esposito,B2C2 p/b Boloco,,361646,517.9,517.80763636364,
Men Cat 4/5,53,79499,Richard,Soffar,Liberty Cycle,,401120,499.59,521.32028282828,
Men Cat 4/5,54,22853,Gregory,Felker,Team Somerset,,295222,441.22,524.83292929293,
Men Cat 4/5,55,81138,Adam,Fabian,Kissena Cycling Club,,377833,542.30216746839,528.34557575758,
Men Cat 4/5,56,22661,Joe,Gaziano,liberty cycle,,279832,469.91,531.85822222222,
Men Cat 4/5,57,73503,Sudeep,Rangi,University of Pennsylvania,,396357,618.62,535.37086868687,
Men Cat 4/5,58,81223,Pj,Bottoms,Unattached,,396025,370.80042153153,538.88351515152,
Men Cat 4/5,59,34304,Patrick,Casselberry,Bike King Racing,,349862,477.16,542.39616161616,
Men Cat 4/5,60,5032,Ricardo,Collado,RBNY Racing,,286863,388.55,545.90880808081,
Men Cat 4/5,61,79692,Labinot,Berlajolli,Speedwell,,312382,432.83,549.42145454545,
Men Cat 4/5,62,73491,Benjamin,Calvert,Rockstar Games/ Signature Cycles,,383148,467.64,552.9341010101,
Men Cat 4/5,63,74792,Dennis,Rutherford,ROCKSTAR / SIGNATURE CYCLES,,397088,484.14,556.44674747475,
Men Cat 4/5,64,41527,Kerem,Ayhan,Team Somerset - Somerset Wheelmen,,313618,562.02,559.95939393939,
Men Cat 4/5,65,43475,Robert,Vaccarino,Bike King Racing,,348788,550.38,563.47204040404,
Men Cat 4/5,66,74795,Mike,Watch,team bicycle doctor,,396076,517.28,566.98468686869,
Men Masters  45+,1,4348,Mark,Light,Liberty Cycle,,112548,294.97,270.87516666667,
Men Masters  45+,2,333,John,Landino,DRV/RCS/DRISCOLL,,230099,343.52,275.05715833333,
Men Masters  45+,3,1709,Monte,Frank,Verge Sport / Test Pilot,,82034,264.94,279.23915,
Men Masters  45+,4,19179,Jeff,Gottesman,Deno's Wonder Wheel,,210156,352.36,283.42114166667,
Men Masters  45+,5,9060,John,Mcleod,Cycles 54 / Team for Autism Awareness,,287793,317.54,287.60313333333,
Men Masters  45+,6,28764,Jordi,Conrado,Liberty Cycle,,289685,339.03,291.785125,
Men Masters  45+,7,21805,Lawrence,Towner,Liberty Cycle/ProPower Coaching,,35822,318.83,295.96711666667,
Men Masters  45+,8,2231,Glenn,Babikian,Team Rockstar/signature cycles,,242851,292.09,300.14910833333,
Men Masters  45+,9,721,Jeff,Johnson,DRISCOLL/DRV/SHIMANO,,252769,360.54,304.3311,
Men Masters  45+,10,18770,Daniel,Coleman,Colavita Racing,,46390,347.97,308.51309166667,
Men Masters  45+,11,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,,345270,367.89,312.69508333333,
Men Masters  45+,12,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,302.6,316.877075,
Men Masters  45+,13,495,Roger,Aspholm,Finkraft Cycling Team,,136195,286.2947520717,321.05906666667,
Men Masters  45+,14,19180,Andrew,Buchanan,Skylands Cycling,,248803,358.91,325.24105833333,
Men Masters  45+,15,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,,197646,357.1,329.42305,
Men Masters  45+,16,71363,David,Wilson,Central Jersey Cycling Team,,38514,271.61,333.60504166667,
Men Masters  45+,17,9762,Carl,Reglar,Verge Sport,,281196,339.08,337.78703333333,
Men Masters  45+,18,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,,162312,351.81,341.969025,
Men Masters  45+,19,23704,Tim,Saxon,Skylands Cycling,,241588,371.26,346.15101666667,
Men Masters  45+,20,6196,Herb,Jimenez,Jimenez Velo Sport,,65794,323.1569510697,350.33300833333,
Men Masters  45+,21,3533,Mark,Curran,Knapps Cyclery Racing,,272666,429.66,354.515,
Men Masters  45+,22,27758,Guy,Poirier,bethel cycle,,319160,327.82,358.69699166667,
Men Masters  45+,23,18534,Ron,Short,Pro Pedals Cycling Team,,110951,387.53681213685,362.87898333333,
Men Masters  45+,24,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,347.46,367.060975,
Men Masters  45+,25,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,321.44,371.24296666667,
Men Masters  45+,26,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,,56101,373.66,375.42495833333,
Men Masters  45+,27,6850,Chris,Mooney,Liberty Cycle,,246574,378.33,379.60695,
Men Masters  45+,28,8746,Andrew,Schmidt,Westwood Velo,,291225,393.21,383.78894166667,
Men Masters  45+,29,25178,Vince,Moran,Westwood Velo,,252003,427.45,387.97093333333,
Men Masters  45+,30,25380,Chuck,Crocco,Team Somerset,,196092,388.51,392.152925,
Men Masters  45+,31,19469,James,Eichvalds,Watchung Wheelman,,10582,343.07,396.33491666667,
Men Masters  45+,32,3288,Unknown,Rider,,,91005,430.09,400.51690833333,
Men Masters  45+,33,21083,Patrick,Kennedy,Liberty Cycle,,72967,362.75,404.6989,
Men Masters  45+,34,2574,Mark,Pohndorf,FinKraft Cycling Team,,237877,364.47,408.88089166667,
Men Masters  45+,35,35220,William,Brunner,Colavita Racing Inc.,,114621,356.67,413.06288333333,
Men Masters  45+,36,7185,Theodore,Inoue,Liberty Cycle,,52004,293.25,417.244875,
Men Masters  45+,37,2714,Marc,Cesare,Deno's Wonder Wheel,,59874,390.85,421.42686666667,
Men Masters  45+,38,19488,Joseph,Brennan,Century Road Club of America,,45118,459.04,425.60885833333,
Men Masters  45+,39,18783,Jim,Kaeli,Colavita Racing Inc,,18404,414.2,429.79085,
Men Masters  45+,40,19484,Joseph,Zuppa,Colavita Racing,,201655,402.1,433.97284166667,
Women 4,1,69752,Anna,Mumford,CRCA/Dave Jordan Racing,,384754,472.17,439.5265,
Women 4,2,66630,Julia,Simon,CRCA/Houlihan Lokey,,383491,461.79,446.90898563851,
Women 4,3,55767,Alie,Giaime,CRCA/Houlihan Lokey,,364682,504.54,454.29147127703,
Women 4,4,43517,Karen,Lam,CRCA/Radical Media,,328020,574.56,461.67395691554,
Women 4,5,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,,329258,584.85,469.05644255406,
Women 4,6,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,,366729,548.09,476.43892819257,
Women 4,7,19000,Victoria,Gochenour,CRCA/Asphalt Green Cycling Team,,289361,510.84,483.82141383109,
Women 4,8,28668,Gina,Rocco,CRCA/Rockstar Games/Signature Cycles,,306588,559.21,491.2038994696,
Women 4,9,27924,Anastasia,Yanchilina,Houlihan Lokey,,338062,582.48,498.58638510812,
Women 4,10,39579,Alexandra,Danforth,Radical Media,,308186,537.11,505.96887074663,
Women 4,11,76836,Lauren,Seavy,NJ/NY Colavita Women,,390782,556.48354166667,513.35135638515,
Women 4,12,73482,Anna,Janas,Columbia University,,378827,612.49,520.73384202366,
Women 4,13,75783,Madeleine,Marecki,Signature Cycles/Rockstar Games,,394018,567.3629508256,528.11632766217,
Women 4,14,77763,Amy,O'connell,EECT/ LiveLoveVelo,,386275,564.91351621561,535.49881330069,
Women 4,15,5264,Elizabeth,Marcello,CRCA/Radical Media,,289568,557.15,542.8812989392,
Women 4,16,64663,Maria,Kleppe,CRCA/Radical Media,,376837,532.28,550.26378457772,
Women 4,17,30167,Jennifer,Defalco,NJ/NY Colavita Women,,276427,578.58,557.64627021623,
Women 4,18,80615,Oksana,Miller,CRCA/Asphalt Green Development Team,,386078,577.27378336249,565.02875585475,
Women 4,19,76781,Christina,Malfer,CRCA/Asphalt Green Development Team,,395531,492.82,572.41124149326,
Women 4,20,66631,Fanny,Bourdais,CRCA/Dave Jordan Racing,,359291,544.46,579.79372713178,
Women 4,21,77771,Beth,Manning,Pure Energy Cycling,,408268,597.57633333333,587.17621277029,
Women 4,22,85003,Alexa,Wilson,Mid-Atlantic Juniors Cycling p/b KOR Cyc,,396788,600,594.55869840881,
Women 4,23,53608,Delfina,Picchio,Mid Atlantic Junior Cycling  p/b KOR Cycling,,344804,540.21,601.94118404732,
Women 4,24,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,,334526,572.35,609.32366968583,
Women 4,25,38161,Marylynne,Wrye,CRCA,,228521,600,616.70615532435,
Women 4,26,32130,Maryanne,Caruso,Team Marty's,,337810,644.72573670109,624.08864096286,
Women 4,27,80620,Ayse,Ertamay,Mineola bike club racing,,377975,636.69,631.47112660138,
Women 4,28,57278,Diane,Leo,East End cycling/ Live Love Velo,,379287,685.2,638.85361223989,
Women 4,29,32135,Elissa,Antelman,Mid Atlantic Junior Cycling p/b KOR,,312352,574.61,646.23609787841,
Women 4,30,80605,Erica,Berthou,Houlihan Lokey,,402873,534.54545454545,653.61858351692,
Women 4,31,52487,Jodee,Novak,tarmac cycling/ironbridge consulting,,364895,543.11776430149,661.00106915544,
Women 4,32,80612,Erika,Tarte,CRCA,,403865,567.27272727273,668.38355479395,
Women 4,33,26204,Victoria,Brumfield,CRCA / Radical Media,,309270,514.31,675.76604043247,
Women 4,34,23420,Jocelyn,Gertel,Finkraft Cycling Team,,290267,565.14399549389,683.14852607098,
Women Cat 1/2/3,1,861,Andrea,Myers,Bethel Cycle,,228117,381.42,331.347,
Women Cat 1/2/3,2,1104,Caryl,Gale,DENOS WONDER WHEEL,,60259,395.57,341.04184615385,
Women Cat 1/2/3,3,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,393.31,350.73669230769,
Women Cat 1/2/3,4,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,,280476,394.73,360.43153846154,
Women Cat 1/2/3,5,74348,Lauren,Dagostino,NJ/NY Colavita Women,,387679,376.34,370.12638461538,
Women Cat 1/2/3,6,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,,334422,475.06,379.82123076923,
Women Cat 1/2/3,7,6170,Renee,Engelhardt,CRCA/Radical Media,,287624,460.55,389.51607692308,
Women Cat 1/2/3,8,26040,Emily,Underwood,CRCA/Rockstar Games-Signature Cycles,,313464,426.62,399.21092307692,
Women Cat 1/2/3,9,545,Rose,Long,Asphalt Green Women's Cycling Team,,252583,420.65,408.90576923077,
Women Cat 1/2/3,10,10078,Emily,Spence,CRCA/BH Comedy Central,,357580,395.92,418.60061538462,
Women Cat 1/2/3,11,65026,Masha,Schneider,CRCA/Westwood Velo,,369473,476.48,428.29546153846,
Women Cat 1/2/3,12,5620,Laura,Mullaly,CVC/Suburban Subaru,,290963,494.52,437.99030769231,
Women Cat 1/2/3,13,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,,350972,455.97,447.68515384615,
Women Cat 1/2/3,14,51039,Jody,Frank,North Point Women's Racing Team,,376978,427.67,457.38,
Women Cat 1/2/3,15,39576,Kristin,Budden,PODIUM / Sound Beach Optiks-Longroad,,304892,520.32,467.07484615385,
Women Cat 1/2/3,16,1220,Erica,Adelberg,CRCA/Radical Media,,242487,445.12,476.76969230769,
Women Cat 1/2/3,17,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,,283663,482.23,486.46453846154,
Women Cat 1/2/3,18,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,431.83,496.15938461538,
Women Cat 1/2/3,19,32378,Rebecca,Hicks,CRCA/BH Comedy Central,,180479,458.79,505.85423076923,
Women Cat 1/2/3,20,39577,Helen,Hatch,CRCA/BH Comedy Central,,357141,484.82,515.54907692308,
Women Cat 1/2/3,21,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,,118465,447.57,525.24392307692,
Women Cat 1/2/3,22,26041,Susan,Myers,CRCA/Rockstar Games-Signature Cycles,,315184,542.77,534.93876923077,
Women Cat 1/2/3,23,199,Elizabeth,Tyrell,Team Somerset,,49047,508.01,544.63361538462,
Women Cat 1/2/3,24,689,Colleen,Conway,CRCA/BH Comedy Central,,258039,496.6,554.32846153846,
Women Cat 1/2/3,25,26204,Victoria,Brumfield,CRCA / Radical Media,,309270,514.31,564.02330769231,
Women Cat 1/2/3,26,9698,110 maria,Murphy,FinKraft Cycling Team,,174111,487.27,573.71815384615,
