Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,39,54,484.21100256355,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,28,33,512.69162436335,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,12,47,447.4016144356,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 19-22 CAT Open,5,5,,
Littleton Twilight Criterium,2021-07-31,Men SM 4,24,62,374.0625,
Sun City Crit,2021-09-11,Men CAT 4,11,27,386.15384615385,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3/4/5,9,14,408.57142857143,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,7,64,351.25,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,17,72,366.66666666667,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,32,58,404.13793103448,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,37,73,401.3886136613,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,37,57,400,
Littleton Twilight Criterium,2022-08-6,SM 4,20,53,418.62140561869,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,7,26,346.87325394467,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,18,28,406.25478247395,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,6,46,343.90147668899,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL  CAT 3/4/5,2,14,329.60881945248,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 4/5/C,26,30,444.65706613934,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,8,27,402.19893184682,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,20,32,386.30091343794,
Texas State Criterium Championships,2023-04-22,Men Cat 4,10,31,404.71460915235,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,17,67,384.75610314539,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,6,59,359.6406281165,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 4,3,41,348.56413720525,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL  CAT 3/4/5,5,15,369.69405610855,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,1,33,344.07109009778,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,22,46,369.08138977421,
David Gomez Winter CRIT,2024-01-7,Men CAT 1/2/3,12,17,211.25,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Cat 1/2/3/B,11,12,347.86484030969,
