Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Women Cat 4  ,5,20,537.07911006245,
Cal Poly Classic - Cirt,2013-02-9,Women B,2,7,561.394,
Cal Poly Classic,2013-02-10,Women B,3,8,534.25,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women B,1,14,486.69802348857,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women B,1,10,491.33116666667,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women 1234  open,1,5,,
UCSB Sisquoc Road Race,2013-03-2,Women A,2,9,433.42693105689,
UCSB Sisquoc Crit,2013-03-3,Women A,1,7,399.32226654779,
Stanford Home Race - RR,2013-03-9,Women A,10,16,531.15853274144,
Stanford Home Race - Crit,2013-03-10,Women A,14,17,573.88729166667,
UC Berkeley Road Race Weekend,2013-03-16,Women A,6,14,462.49794444444,
UC Berkeley Road Race Weekend,2013-03-17,Women A,8,12,491.01312499363,
Hensley Lake Road Race,2013-03-24,Women A,1,10,390.477,
Copperopolis Road Race,2013-03-30,Women Cat 3,1,10,402.305,
UNR WCCC - Crit,2013-04-13,Women A,9,12,507.8891,
UNR WCCC - RR,2013-04-14,Women A,11,12,548.78066666667,
UC Davis Road Race,2013-04-20,Women A,DNF,18,584.818,
UC Davis Criterium,2013-04-21,Women A,11,15,497.92221428571,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,4,27,408.44012820513,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 3,2,11,419.64026666667,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,14,77,380.95155882353,
International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,13,25,467.3143465231,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,8,48,428.09170813204,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,DNF,33,513.3075625,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,4,34,437.85192307692,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,23,41,427.61418333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 3,2,15,428.73328571429,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,24,25,408.4125,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,26,49,450.12895833333,
Menlo Park Grand Prix,2013-07-28,Women Cat 3,2,23,431.74151515152,
Winters Road Race,2013-08-24,Women Cat 1/2/3,9,33,376.46808333333,
Challenge Challenge Road Race,2013-08-31,Women Cat 1/2/3,9,9,447.688,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,1,22,371.59954545455,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,2,22,371.59954545455,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,1,11,378.98383333333,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,4,18,379.75488888889,
Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,8,15,410.2,
UC Santa Cruz Slugapalooza,2014-02-22,Women A  ,1,11,388.03633333333,
John C. Schlesinger Memorial Criterium,2014-03-9,Women A  ,6,10,451.965,
UC Berkeley Road Race,2014-03-15,Women A Collegiate ,4,11,441.47346666667,
UC Berkeley Criterium,2014-03-16,Women A Collegiate ,7,8,447.315,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,37,105,355.52103355609,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,9,45,314.77883333333,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,12,45,336.77875,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat Pro/1/2  ,1,14,345.28133333333,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,13,64,356.90072916667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,11,71,369.48901470588,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,1,23,391.47883333333,
Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,4,27,356.32653846154,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,4,27,362.63890909091,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,2,24,344.68275308642,
Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,9,12,433.31677777778,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,6,22,355.91154545455,
Little City Stage Race - RR,2014-06-21,Women Pro/Cat 1/2,2,8,364.67375,
Little City Stage Race - Circuit Race,2014-06-21,Women Pro/Cat 1/2 Open ,4,10,401.1684,
Little City Stage Race - TT,2014-06-22,Women Pro/Cat 1/2 Open ,3,9,375.36031835885,
Little City Stage Race - Crit,2014-06-22,Women Pro/Cat 1/2 Open -,2,8,441.0625,
Little City Stage Race - Crit,2014-06-22,Women Pro/Cat 1/2 Open -,6,8,441.0625,
Little City Stage Race - GC,2014-06-22,Women Pro/Cat 1/2 Open ,2,6,391.78554694967,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,14,33,442.8718,
Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,DNF,18,545.8859375,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,84,84,454.56004842039,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,29,84,345.64972222222,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,40,84,351.30832301587,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,24,84,334.36269076882,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,37,81,376.47154030152,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,12,79,295.55270476035,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,22,77,325.67460674889,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,16,63,386.00370588235,
Winters Road Race,2014-08-23,Women Cat 1/2/3,6,8,446.821,
Cal Aggie Criterium,2015-01-31,Women Pro/Cat 1/2/3,10,14,515.93714158539,
Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,11,16,468.19604166667,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,DNF,69,425.13266666667,
Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,18,20,475.98488888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,40,55,437.87542666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,14,51,355.27511111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,10,48,350.92597101449,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,21,47,429.94388888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,11,43,348.07777793576,
Madera County Stage Race - Crit,2015-03-7,Women Pro-12,7,18,393.44311111111,
Madera County Stage Race - TT,2015-03-7,Women Pro-12,5,17,357.196,
Madera County Stage Race - RR,2015-03-8,Women Pro-12,2,15,345.40902777778,
Madera County Stage Race - GC,2015-03-8, Women Pro/Cat 1/2,3,13,356.7141444258,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,15,99,283.85928571429,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,29,85,379.63080208333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,44,63,510.56713333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,48,51,427.44488732364,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,15,36,375.52017647059,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,20,33,410.21784375,
Wente Vineyards Classic Road Race,2015-04-26,Women Pro/Cat 1/2,3,11,363.5849,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,4,19,397.1292,
Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,2,13,335.6525,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,19,23,546.80303030303,
Mt. Hamilton Classic Road Race ,2015-05-24,Women Cat Pro/1/2,3,13,353.889,
Pescadero Coastal Classic ,2015-06-6,Women Cat 1/2,1,14,309.83066666667,
The Mighty Tour de Nez,2015-06-13,Women Elite Pro/Cat 1/2/3,3,11,378.3068,
Nevada City Bicycle Classic,2015-06-21,Women P/1/2,6,18,377.38238560647,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,10,28,423.58409090909,
Gastown GP,2015-07-15,Pro Women,27,56,363.9006547619,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,6,65,294.216625,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,14,65,295.59002353227,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,57,58,457.35897988506,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,38,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,46,49,430.49530131631,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,43,49,433.65043570257,
University Road Race,2015-08-23,Women Cat 1/2/3,1,13,319.4725,
Winters Road Race,2015-08-29,Women Pro/Cat 1/2/3,3,14,365.1245,
Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,DNF,20,556.73814285714,
Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,1,22,336.68783333333,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,DNF,42,391.3304375,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,1,29,337.60866666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,15,55,361.22451388889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,14,48,324.61181666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,14,39,355.66839097553,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,28,48,436.86394013053,
Madera County Stage Race,2016-03-5,Women Pro-12,1,7,315.31,
Madera County Stage Race - Criterium,2016-03-5,Women Pro-12,2,7,405.995074477,
Madera County Stage Race - Road Race,2016-03-6,Women Pro-12,1,5,,
Madera County Stage Race - GC,2016-03-6,Women Pro-12,1,5,,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,7,81,285.47765988488,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,7,81,307.54099166667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,53,77,453.68524404762,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,40,54,456.73625641026,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,9,53,326.07977275423,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Women Cat 1/2,1,20,312.43733333333,
Wente Vineyards Classic Road Race,2016-04-24,Women Pro/Cat 1/2,1,21,334.2285,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,77,84,429.32645,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,24,82,325.83233728786,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,48,81,365.32947034308,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,31,80,344.22058333333,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,44,80,360.49594665117,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,45,66,378.16316223405,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Pro/Cat 1/2/3,4,17,395.73866666667,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,13,52,374.60658441558,
Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,3,17,439.04158482143,
Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat Pro/1/2,2,9,329.00575,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat Pro/1/2,1,15,323.69416666667,
56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 1/2,1,17,348.71533333333,
Calaveras Time Trial ,2016-06-19,Men Time only Open,1,4,,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,25,85,316.96282738095,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,21,84,307.22450565976,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,60,84,397.91220256589,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,41,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,DNF,79,459.80282983896,
Dunnigan Hills Road Race,2016-08-13,Women Pro/Cat 1/2/3,3,6,,
University Road Race,2016-08-21,Women Cat 1/2/3,1,12,329.79716666667,
Winters Road Race,2016-08-27,Women Pro/Cat 1/2/3,1,15,342.63783333333,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,22,36,410.69641733207,
Folsom Winter Criterium,2017-02-4,WoMen Cat1/2/3,1,15,366.00417352055,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,24,39,508.54319444444,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,18,31,499.24631944444,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,4,35,318.14300223758,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,4,33,357.20179893682,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,13,33,450.92313020833,
San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,4,22,336.74746632458,
