First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Theresea-anne,Sklar,Rocky Mount Stage Race - RR,2016-07-17,Women Cat 4,2,5,,
Theresea-anne,Sklar,Rocky Mount Stage Race - Crit,2016-07-16,Women Cat 4,2,6,547.762,
Theresea-anne,Sklar,Rocky Mount Stage Race - TT,2016-07-16,Women Cat 4,3,7,568.67099846588,
Theresea-anne,Sklar,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Women Cat 1/2/3/4,5,8,496.882,
Theresea-anne,Sklar,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Women Cat 1/2/3/4,8,8,535.06251294326,
Wylie,Bagley,Race Du Lac ,2016-03-20,Men Cat 1/2/3,10,27,357.81788698276,
Wylie,Bagley,Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,10,22,355.9179,
Wylie,Bagley,Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,21,22,455.90631357692,
Wylie,Bagley,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,10,27,357.79072727273,
Wylie,Bagley,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,45,64,391.68814659825,
Tracy,Martin,Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,12,38,323.07376470588,
David,Hesser,Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,28,38,433.88841176471,
Randall,Holmes,Rouge Roubaix XVIII,2016-03-13,Men Masters 55+ Open,9,19,478.83333333333,
Robert,Webb,Bull City Grand Prix,2016-03-6,Men CAT 4/5,5,51,392.49174896881,
Wylie,Bagley,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 1/2/3,4,8,349.20675,
Theresea-anne,Sklar,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Juniors Open,3,3,,
Theresea-anne,Sklar,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Women Cat 1/2/3/4,2,4,,
Theresea-anne,Sklar,Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Cat 4,7,9,578.3583175609,
Theresea-anne,Sklar,Subway Pensacola Cycling Classic - RR,2015-09-12,Women Cat 4,11,14,638.8373703452,
Theresea-anne,Sklar,Subway Pensacola Cycling Classic - TT,2015-09-12,Women Cat 4,10,13,637.47375350409,
Jonathan,Newman,LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 3,2,4,,
Theresea-anne,Sklar,Rapides Road Race,2015-07-18,Women Cat 4,2,3,,
Kimberly,Ryder,Rapides Road Race,2015-07-18,Women Cat 4,3,3,,
Jonathan,Newman,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,30,31,415.4134,
Theresea-anne,Sklar,La Vuelta d'Acadiana - RR,2015-07-5,Women Cat 1/2/3/4,12,12,542.47333638975,
Jonathan,Newman,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,26,30,407.014,
Theresea-anne,Sklar,La Vuelta d'Acadiana - Crit,2015-07-4,Women Cat 1/2/3/4,12,12,680.88851694629,
Adrian,Haynes,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,20,32,506.17998484848,
Jonathan,Newman,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,15,29,370.33678027405,
Wylie,Bagley,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,27,29,403.98130045674,
Adrian,Haynes,Tour de Louisiane - GC,2015-06-14,Men Cat 4,30,34,566.22590248742,
Jonathan,Newman,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,18,29,352.46877188976,
Jonathan,Newman,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,18,25,352.68835015225,
Jonathan,Newman,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,10,25,305.9615965539,
Adrian,Haynes,Tour de Louisiane - RR,2015-06-13,Men Cat 4,14,34,459.4897734375,
Jonathan,Newman,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,21,29,366.63862179487,
Jonathan,Newman,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,9,18,370.0335,
Wylie,Bagley,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,10,18,382.633,
Charles,Bell,Feliciana Road Race,2015-05-24,Men Masters 40+ Open,9,17,354.42638095238,
Grant,Clary,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 5,4,12,435.85499704389,
Theresea-anne,Sklar,Rocky Mount Stage Race - Crit,2015-05-17,Women Cat 4,4,5,,
Grant,Clary,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 5,6,22,443.79474074074,
Theresea-anne,Sklar,Rocky Mount Stage Race - RR,2015-05-16,Women Cat 4,1,6,,
Jonathan,Newman,SRS #2:  Albany Crit,2015-05-16,Men CAT 3,17,19,434.80453703704,
Robert,Webb,Poolesville Road Race,2015-05-9,Men Cat 4,11,66,383.61515779757,
Charles,Bell,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,7,21,364.87731949335,
Jonathan,Newman,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,5,36,364.76450679816,
Adrian,Haynes,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,12,36,410.39933205527,
Matthew,Rose,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,23,36,482.11120031644,
Theresea-anne,Sklar,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,8,13,583.19679851926,
Hunter,Keyes,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Juniors 12-18 Open,1,2,,
Hunter,Keyes,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Juniors 12-18 Open,1,2,,
Charles,Bell,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,12,21,,
Grant,Clary,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,15,26,481.21499766977,
Theresea-anne,Sklar,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,8,11,565.8096,
Adrian,Haynes,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,10,31,400.08743128205,
Jonathan,Newman,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,19,31,453.81398314815,
Matthew,Rose,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,20,31,453.81398314815,
Hunter,Keyes,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Juniors 12-18 Open,1,2,,
Charles,Bell,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,13,21,424.92792167864,
Grant,Clary,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,22,28,515.99973728581,
Theresea-anne,Sklar,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,12,13,636.12331843552,
Jonathan,Newman,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,4,32,339.56661746401,
Adrian,Haynes,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,17,32,438.96277874652,
Matthew,Rose,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,32,32,553.65065714942,
Hunter,Keyes,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Juniors 12-18 Open,1,2,,
Charles,Bell,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,6,21,356.90666666667,
Grant,Clary,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,21,33,528.55689386073,
Theresea-anne,Sklar,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,7,13,518.72,
Adrian,Haynes,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,14,36,444.67680304399,
Jonathan,Newman,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,15,36,451.6062781713,
Matthew,Rose,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,22,36,465.46522842594,
Adrian,Haynes,Harbor Master Criterium,2015-04-26,Men Cat 4,8,24,432.30153888755,
Jonathan,Newman,Harbor Master Criterium,2015-04-26,Men Cat 3,3,12,337.98445328815,
Jonathan,Newman,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,21,31,400.75929157388,
Wylie,Bagley,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,30,31,430.53107566827,
Matthew,Rose,Race Du Lac - GC,2015-03-29,Men Cat 4,2,40,364.91629220764,
Adrian,Haynes,Race Du Lac - GC,2015-03-29,Men Cat 4,7,40,391.14921190169,
Matthew,Rose,Race Du Lac - Crit,2015-03-29,Men Cat 4,4,33,380.93822482209,
Adrian,Haynes,Race Du Lac - Crit,2015-03-29,Men Cat 4,16,33,444.59623652151,
Jonathan,Newman,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,22,29,407.09478599924,
Wylie,Bagley,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,26,29,429.44608437145,
Robert,Webb,Blue Goose Road Race,2015-03-29,Men Cat 4,8,19,446.59354166667,
Adrian,Haynes,Race Du Lac - RR,2015-03-28,Men Cat 4,3,39,385.60770664397,
Matthew,Rose,Race Du Lac - RR,2015-03-28,Men Cat 4,26,39,469.95962392012,
Wylie,Bagley,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,12,31,363.15980333977,
Jonathan,Newman,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,25,31,400.67043104249,
Matthew,Rose,Race Du Lac - TT,2015-03-28,Men Cat 4,3,35,355.65000803322,
Adrian,Haynes,Race Du Lac - TT,2015-03-28,Men Cat 4,10,35,391.24733761771,
Jonathan,Newman,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,15,29,345.7839522636,
Wylie,Bagley,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,21,29,383.04748206115,
Tracy,Martin,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,14,42,318.40110526316,
Charles,Bell,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,26,42,381.59889473684,
Grant,Clary,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,44,69,489.09847362495,
Grant,Clary,VHP/TC Criterium,2015-03-1,Men Cat 5,2,7,466.66666666667,
Matthew,Rose,VHP/TC Criterium,2015-03-1,Men Cat 4,13,17,470.81733333333,
Theresea-anne,Sklar,VHP/TC Criterium,2015-03-1,Women Cat 1/2/3/4,3,5,,
Wylie,Bagley,VHP/TC Criterium,2015-03-1,Men Cat 1/2,2,2,,
Jonathan,Newman,VHP/TC Criterium,2015-03-1,Men Cat 3,2,3,,
Grant,Clary,VHP/TC Criterium - TT,2015-03-1,Men Cat 5,2,4,,
Theresea-anne,Sklar,VHP/TC Criterium - TT,2015-03-1,Women Cat 1/2/3/4,5,5,,
Jonathan,Newman,VHP/TC Criterium - TT,2015-03-1,Men Cat 3,2,2,,
Wylie,Bagley,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,15,28,310.78364512012,
Wylie,Bagley,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,19,34,299.94522970328,
Wylie,Bagley,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,15,33,281.28414467022,
John,Dias,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,6,37,249.13100917867,
Wylie,Bagley,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,29,37,336.81774746274,
John,Dias,LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,6,15,321.68438888889,
Matthew,Rose,LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,15,17,498.05966666667,
Jonathan,Newman,The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Cat 4,4,17,393.16140243924,
Adrian,Haynes,The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Cat 4,5,17,405.48281802168,
David,Hesser,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,20,24,464.36820833333,
Stanley,Prutz,Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),9,12,370.32,
Jonathan,Newman,Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),4,25,393.16068259978,
Jonathan,Newman,Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),28,32,534.70145454545,
Stanley,Prutz,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),15,29,322.50641025641,
John,Dias,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),18,29,340.67564102564,
Joe,Kimpel,Rapides Road Race,2014-05-18,Men Cat 5   (29 ),12,24,500,
Kimberly,Ryder,Rapides Road Race,2014-05-18,Women Cat 1/2/3/4   (43.5 ),2,2,,
Matthew,Rose,Rapides Road Race,2014-05-18,Men Cat 4   (43.5 ),4,16,383.2926440712,
Jonathan,Newman,Rapides Road Race,2014-05-18,Men Cat 4   (43.5 ),7,16,417.86428814241,
Adrian,Haynes,Rapides Road Race,2014-05-18,Men Cat 1/2/3/4 Master 40+ (43.5 ),8,9,439.2428888366,
Charles,Bell,Rapides Road Race,2014-05-18,Men Cat 1/2/3/4 Master 40+ (43.5 ),9,9,439.2428888366,
John,Dias,Rapides Road Race,2014-05-18,Men Cat 1/2   (72.5 ),3,4,,
David,Hesser,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4 MASTER 40+,9,14,376.3789204782,
Matthew,Rose,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,17,40,399.17602151016,
Jonathan,Newman,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,37,40,485.06673030983,
Wylie,Bagley,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,24,33,307.05641712241,
Stanley,Prutz,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,33,33,338.7964965411,
Wylie,Bagley,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),18,33,301.980125,
Stanley,Prutz,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),33,33,356.364,
Jonathan,Newman,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),14,41,388.80774166667,
Matthew,Rose,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),18,41,404.426175,
David,Hesser,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),9,14,359.59903469153,
David,Hesser,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (3 Miles),11,15,403.05362609826,
Jonathan,Newman,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),5,43,343.88896437753,
Matthew,Rose,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),17,43,389.62385751013,
Wylie,Bagley,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),28,34,331.43580301014,
Stanley,Prutz,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),29,34,336.55408088237,
Tracy,Martin,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),13,40,269.49745098039,
Wylie,Bagley,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),23,40,318.80505882353,
Stanley,Prutz,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),35,40,379.31894117647,
Braden,Martin,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),37,40,372.59517647059,
David,Hesser,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (57 Miles),10,18,390.60347916667,
Matthew,Rose,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),21,49,445.20447463768,
Jonathan,Newman,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),46,49,530.80384057971,
Tracy,Martin,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),11,43,253.15695374932,
Wylie,Bagley,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),26,43,310.78063437329,
Stanley,Prutz,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),32,43,333.83010662288,
Braden,Martin,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),42,43,372.24589370553,
Wylie,Bagley,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,16,21,311.45374702842,
Joe,Kimpel,Race Du Lac GC,2014-03-30,Men Cat 5  ,16,23,532.90123653545,
John,Dias,Race Du Lac GC,2014-03-30,Men Master 40+,1,10,278.57850326362,
Stanley,Prutz,Race Du Lac GC,2014-03-30,Men Master 40+,7,10,365.20030790344,
Jonathan,Newman,Race Du Lac GC,2014-03-30,Men Cat 4  ,2,30,342.89540809799,
Matthew,Rose,Race Du Lac GC,2014-03-30,Men Cat 4  ,12,30,410.45380701402,
Jonathan,Newman,Race Du Lac - Crit,2014-03-30,Men Cat 4   ,4,30,366.49657040573,
Matthew,Rose,Race Du Lac - Crit,2014-03-30,Men Cat 4   ,12,30,416.5096220727,
John,Dias,Race Du Lac - Crit,2014-03-30,Men Master 40+ ,8,10,375.09146666667,
Stanley,Prutz,Race Du Lac - Crit,2014-03-30,Men Master 40+ ,9,10,387.6072,
Wylie,Bagley,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,13,21,293.82366666667,
Andre,Arsenault,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 Junior 10-14,3,14,522.6780952381,
Jonathan,Newman,Race Du Lac - TT,2014-03-29,Men Cat 4   ,3,33,329.1180494142,
Matthew,Rose,Race Du Lac - TT,2014-03-29,Men Cat 4   ,9,33,376.75031395097,
John,Dias,Race Du Lac - TT,2014-03-29,Men Master 40+ ,1,10,266.95005959597,
Stanley,Prutz,Race Du Lac - TT,2014-03-29,Men Master 40+ ,6,10,340.705,
Wylie,Bagley,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,20,21,317.36055,
Joe,Kimpel,Race Du Lac - RR,2014-03-29,Men Cat 5   ,12,47,461.2080125,
Jonathan,Newman,Race Du Lac - RR,2014-03-29,Men Cat 4   ,4,36,353.68257591925,
Matthew,Rose,Race Du Lac - RR,2014-03-29,Men Cat 4   ,7,36,372.23702393655,
John,Dias,Race Du Lac - RR,2014-03-29,Men Master 40+ ,6,13,350.94,
Stanley,Prutz,Race Du Lac - RR,2014-03-29,Men Master 40+ ,7,13,362.2026,
Charles,Bell,Race Du Lac - RR,2014-03-29,Men Master 40+ ,13,13,407.253,
Wylie,Bagley,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,17,21,324.62616666667,
John,Dias,Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,9,35,301.17438235294,
Adrian,Haynes,Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,25,35,387.97548039216,
Charles,Bell,Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,33,35,434.08856372549,
Tracy,Martin,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,34,62,273.84049425287,
Wylie,Bagley,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,54,62,348.63345977011,
Stanley,Prutz,Rouge Roubaix,2014-03-9,Men Master 55+ ,3,22,352.57450751343,
Jonathan,Newman,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,23,55,389.35239310345,
Matthew,Rose,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,49,55,539.46525977012,
Braden,Martin,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,52,55,531.70080114943,
Andre,Arsenault,Fair Park Criterium,2014-03-8,Men Cat4/5 Junior 10-14,1,12,482.93033333333,
John,Dias,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2/3/4 Master 40+ ,2,3,,
Jason,Bordelon,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 3   ,4,8,361.74279090572,
Jonathan,Newman,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 4   ,2,11,344.09885297694,
Stanley,Prutz,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2/3/4 Master 55+ ,3,8,324.516,
John,Dias,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2/3/4 Master 40+ ,8,8,379.91,
Jason,Bordelon,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,12,13,407.72333333333,
Jonathan,Newman,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,5,24,375.36044925749,
Matthew,Rose,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,18,24,461.17596921407,
Stanley,Prutz,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Master 55+ ,2,6,365.50092054369,
Wylie,Bagley,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,9,16,324.66307142857,
John,Dias,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,10,16,336.02614285714,
Stanley,Prutz,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,11,16,347.38921428571,
Edward,Novak,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,52,55,365.08371794872,
Edward,Novak,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4 Master 40+,2,15,312.88541666667,
John,Dias,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4 Master 40+,9,15,386.01383333333,
Stanley,Prutz,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Master 55+,2,6,355.812,
Stacey,Mcmickens,LAMBRA Age-Graded Championship Race,2013-09-1,Women Cat 1/2/3/4 Master 40+,2,5,,
Ryan,Barnes,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,5,13,334.8983,
Edward,Novak,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2,6,7,270.81233333333,
David,Hesser,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2/3/4/5 MASTER 45-49,6,7,425.44765899454,
Jason,Bordelon,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 3,7,8,360.2175,
Edward,Novak,The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 1/2/3/4 Master 40+,3,6,320.34933333333,
John,Dias,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,4,30,272.24564102564,
Louise,Cheetham,Tour de Louisiane - GC,2013-06-9,Women Cat 1/2/3/4,1,10,395.42408998682,
Lori,R martin,Tour de Louisiane - GC,2013-06-9,Women Cat 1/2/3/4,6,10,478.79432801937,
Tracy,Martin,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,9,29,272.31404097078,
Wylie,Bagley,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,10,29,278.6144887787,
Edward,Novak,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,17,29,322.71762343417,
Stanley,Prutz,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,20,29,341.61896685794,
Ryan,Barnes,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,21,29,347.91941466586,
John,Dias,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,1,17,292.61137743566,
Charles,Bell,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,12,17,393.815295477,
Jason,Dunford,Tour de Louisiane - GC,2013-06-9,Men Cat 4,21,47,434.14360050229,
Louise,Cheetham,Tour de Louisiane - Crit,2013-06-9,Women Cat 1/2/3/4,1,10,381.978,
Lori,R martin,Tour de Louisiane - Crit,2013-06-9,Women Cat 1/2/3/4,6,10,496.0805,
Wylie,Bagley,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,7,28,249.821,
Ryan,Barnes,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,12,28,279.56183333333,
Edward,Novak,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,15,28,297.40633333333,
Tracy,Martin,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,16,28,309.30266666667,
Stanley,Prutz,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,20,28,327.14716666667,
John,Dias,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,8,17,347.0374375,
Charles,Bell,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,16,17,429.6179375,
Jason,Dunford,Tour de Louisiane - Crit,2013-06-9,Men Cat 4,17,33,454.45755655019,
Louise,Cheetham,Tour de Louisiane - TT,2013-06-8,Women Cat 1/2/3/4,4,10,428.55460586296,
Lori,R martin,Tour de Louisiane - TT,2013-06-8,Women Cat 1/2/3/4,7,10,484.39271172592,
Edward,Novak,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,10,29,259.29523809524,
Tracy,Martin,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,11,29,266.09019047619,
Stanley,Prutz,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,15,29,293.27,
Wylie,Bagley,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,16,29,300.06495238095,
Ryan,Barnes,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,28,29,381.60438095238,
John,Dias,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,2,21,287.81699124387,
Charles,Bell,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,16,21,420.1838937534,
Jason,Dunford,Tour de Louisiane - TT,2013-06-8,Men Cat 4,36,41,500.16279718474,
Louise,Cheetham,Tour de Louisiane - RR,2013-06-8,Women Cat 1/2/3/4,1,10,365.62183333333,
Lori,R martin,Tour de Louisiane - RR,2013-06-8,Women Cat 1/2/3/4,7,10,470.90163333333,
Wylie,Bagley,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,9,29,276.29257142857,
Tracy,Martin,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,15,29,307.12,
Edward,Novak,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,19,29,335.37847619048,
Stanley,Prutz,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,20,29,335.37847619048,
Ryan,Barnes,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,24,29,353.36114285714,
