Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,12,17,538.9486875,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,32,73,512.44479726956,
Nampa Twilight Criterium,2013-06-15,Men  Cat 5,6,18,466.66666666667,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 15-16,5,7,539.85665132441,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,50,88,388.71907369754,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,72,92,475.98182142857,
Hammer Race 2,2014-03-8,Men Cat 3  ,DNF,17,471.70697311903,
Hammer 3,2014-03-15,Men Cat 3  ,10,16,404.05270400307,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,14,29,429.6505,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,14,29,457.8586969697,
San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,12,19,462.95470891664,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,12,19,441.97903703704,
Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,DNF,14,440.33966666667,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,48,57,447.39518117888,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,39,57,398.00089285714,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,8,53,359.59126201707,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,17,32,372.97400114098,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,17,28,482.54638724358,
Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,5,15,388.37916279167,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,26,121,340.55166666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,46,77,422.36261904762,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,78,79,522.67080711213,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,14,54,303.0682345679,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,46,79,396.31161538462,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,47,73,418.60074074074,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,21,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,47,70,405.99470225131,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,11,23,371.35206060606,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,24,41,388.45425,
Chicken Dinner Road Race,2015-04-26,Men Cat 3,DNF,17,439.24451642376,
Idaho State Road Championships,2015-05-3,Men Cat 3,DNF,14,450.7594486536,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,24,52,356.59848503478,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,30,51,396.823,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,12,49,326.05270759225,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,16,55,348.02035394561,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,26,121,309.44133333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,52,93,372.94119565217,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,30,53,366.65416,
CBR Crit Series 1of6,2016-01-24,Cat 3,36,70,410.53225,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,71,85,499.57955555556,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,61,82,446.07755128205,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,32,47,388.01530434783,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,34,47,403.27821376812,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,DNF,44,438.96875555556,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,DNF,44,428.89921996116,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,47,83,423.3887804878,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,47,83,436.29717479675,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,36,66,400.16833333333,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,40,46,432.97404347826,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,38,46,418.42271108257,
Idaho State Road Race Championships,2016-05-1,Men Cat 3,2,11,323.5596,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men Juniors 17-18 I M,1,2,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,30,69,388.44674019608,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,11,38,333.06644736842,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,20,41,393.51,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,DNF,42,442.779875,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,42,86,347.276,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,48,130,430.29075892857,
