Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,31,63,348.3064516129,
Cedar Hill Road Race #2,2012-02-12,Men Cat 3/4  ,18,22,378.63636363636,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,46,52,341.53846153846,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,12,51,277,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,28,45,319.7478956229,
Matrix Challenge,2012-04-21,Men Cat 3  ,46,53,355.576276588,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,59,72,340.61872222222,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,DNF,134,428.78157715528,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,57,68,403.22922404567,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,18,21,467.7686,
Red River Riot,2014-04-19,Medium Route,59,90,,
Charter Reserve Road Race,2015-07-18,Men Cat 3,21,29,416.02435714286,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,30,45,345.62643089996,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,12,48,382.4266875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,53,59,472.93472413793,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,22,73,380.20791669922,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,32,56,428.0748069137,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,31,50,464.63624892538,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,19,52,404.20495206263,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,14,39,399.9916783752,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,50,57,489.87634114992,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,15,39,408.97147058824,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,29,37,453.47523529412,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,8,41,362.73388888889,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,21,40,435.03266666667,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,DNF,32,498.45685185185,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,3,21,395.89154761905,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,DNF,58,511.36904,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,21,49,443.44754411765,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,DNF,30,527.25270268686,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,DNF,60,508.18658333333,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,18,41,444.56416666667,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,9,34,376.34974343745,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,28,34,471.64254166667,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,11,32,392.60311538462,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,7,32,372.45532410073,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,27,48,445.7844905531,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,DNF,29,491.61732756346,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,14,39,418.08018518519,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,23,30,483.039,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,DNF,26,521.31490909091,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,16,45,430.29872222222,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,DNF,49,557.17305882353,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,16,45,430.29872222222,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,DNF,49,556.22105882353,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,29,39,528.3592254902,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,13,59,363.32412068966,
The Fort Hood Challenge - Sunday,2018-09-16,Men 30-34 CAT Open,2,10,363.02725111635,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,39,75,434.4695,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,37,52,442.30108333333,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,DNF,66,487.04461538462,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,41,69,453.21606512605,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 3/4,4,24,389.79524791667,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,11,46,410.87158333333,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,23,41,464.69925925926,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,20,45,432.87029761905,
King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,DNP,27,,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,33,38,497.43597368421,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,26,58,407.24648275862,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,9,43,382.60597623428,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,38,64,456.27309195402,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,26,61,360.20833333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,30,53,356.05769230769,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,27,51,371.6847826087,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,20,32,359.84375,
Fair Park Crits,2021-05-13,P/1/2/3,35,55,202.22222222222,
Fair Park Crits,2021-05-20,P/1/2/3,27,37,207.94117647059,
Fair Park Crits,2021-06-3,P/1/2/3,21,56,201.8,
Fair Park Crits,2021-06-24,3/4,2,31,301.953125,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,13,34,286.76470588235,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,DNF,57,317.39022024712,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,20,45,321.54372816419,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,DNP,44,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,16,33,301.80085441658,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL  CAT 1/2/3,12,15,341.79251628754,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,DNF,55,357.70034711199,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,68,95,365.40887628123,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,45,85,308.15608710447,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,28,47,331.99646823667,
