Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,20,158,98.688913591169,
College Championships - Road Race,2009-05-8,Div II Men,7,76,245.08512962963,
Battle in the Boro,2010-02-27,Men A   ,2,35,,
Battle in the Boro,2010-02-28,Men A   ,1,40,,
Georgia Tech Road Race,2010-03-13,Men A   ,1,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,6,37,,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,7,81,175.17474887253,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,9,46,233.36826086957,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,11,50,220.23498452305,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,32,39,308.15005333308,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,39,67,273.34931818182,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,88,101,325.23996731782,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,21,59,227.66931034483,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,1,95,149.68976038132,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,7,79,186.17815384615,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,1,25,215.5345,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,8,28,240.91015384615,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,44,82,267.21730107527,
Foothills Road Race,2014-04-6,Men Pro-12  ,6,80,202.07301388889,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,38,64,227.18641927083,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
US Pro RR Champs,2014-05-26,Men Pro  ,12,83,213.61733333333,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,1,49,193.04183532141,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,2,66,193.95800555556,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,16,56,266.59005128205,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,33,64,257.22,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,44,100,263.11876296296,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,64,118,272.04642241379,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,61,79,301.54334615385,
Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,2,22,236.07763888889,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,23,56,287.01215277778,
