Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2012-02-4,Men Cat 1/2  ,10,11,258.36268562816,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,10,37,200.1219086093,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,75,113,219.71683467813,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,20,34,222.40362955815,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,59,59,251.88889655172,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,23,66,239.84265624403,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,15,74,224.92853153153,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,25,37,281.7782,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,91,97,306.14172916667,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,22,22,351.35651515152,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,14,68,229.33328375668,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,21,42,281.10472866385,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,15,43,255.5525,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,13,42,270.35428571429,
Modesto Road Race,2013-05-19,Men Cat 1/2,17,17,329.03966666667,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,19,56,274.19291666667,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,7,32,255.26838095238,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,DNF,24,346.63883333333,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,8,42,250.20913888889,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,13,50,332.92753333333,
San Ardo Road Race,2014-08-16,Men Master 40-44,11,34,323.87976190476,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,12,32,298.9544,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,16,38,314.9215,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,16,45,291.27208333333,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,15,60,256.85569753086,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,7,47,298.26028431373,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,22,31,368.4075,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,21,41,329.69682352941,
Modesto Road Race,2015-05-17,Men Cat 1/2,DNF,40,388.42383333333,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,22,67,306.23666666667,
