Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Women 1/2   ,12,16,528.125,
2010 Tour of Walkersville,2010-04-10,Women 1/2/3/4,5,26,400.53948742112,
Tyson's Corner Circuit Race,2010-04-11,Women 1/2   ,8,16,345.06385552206,
The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,5,18,339.94483117573,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,33,33,394.5005655114,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,17,34,443.1365503285,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Women Open,6,7,,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,4,42,348.9689000496,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,97,129,255.92673469388,
10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,11,27,463.59160014031,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,2,33,371.23786787044,
Deep Blue Time Trial,2010-05-9,Women - Masters 45+,2,6,,
Deep Blue Time Trial,2010-05-9,Women,3,6,,
Lost River Classic,2010-07-24,Women Pro 1 2 3,13,13,488.31066666667,
Bobby Phillips Turkey Day Bike Race,2010-09-12,WOMEN,1,5,,
Walton Park Criterium,2011-03-26,WoMen   ,9,9,532.13135254832,
Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,11,16,452.58798298611,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,16,27,418.39698910256,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,8,12,425.24076597222,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,11,34,383.64504770955,
The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,14,22,470.64695339135,
The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,24,26,516.39118909002,
Fort Richie Classic Criterium,2011-05-7,WOMENS OPEN,8,13,462.17202166667,
Fort Richie Classic Criterium,2011-05-7,WOMENS  45+,4,9,476.07636402733,
Poolesville Road Race,2011-05-14,Women Pro/1/2/3,11,13,467.17820463982,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,11,20,427.81,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,27,27,542.5115,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),21,27,488.65601873145,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,15,26,439.10955475795,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,24,25,512.97674994011,
Church Creek Time Trial - #1,2011-06-25,Women MASTER  45-54 ,2,8,418.52854387568,
Hagerstown Criterium Challenge,2011-07-9,Masters Women 45+,4,9,446.60907618247,
Giro di Coppi,2011-07-16,Women W1/2/3/4  ,DNF,26,562.204,
Liberty Criterium,2011-07-24,Women 1/2/3   ,25,33,484.3059375,
Shenandoah Time Trial,2011-07-30,WOMEN MASTER 40+,1,11,444.70408935355,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Master Women   ,3,3,,
Tour of Page County - Luray Criterium,2011-08-7,Women Cat 1/2/3 Women   ,9,10,452.3846,
The Chesapeake Criterium,2011-08-13,Women,4,13,425.07862958914,
Peter Teeuwen Memorial Time Trial,2011-08-14,Women 35+,1,4,,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women MASTER  45-49 ,3,5,,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Women 35+/45+,5,13,438.56794444444,
Dawg Days of Summer Circuit Race,2011-08-21,Women  / Cat 3,10,12,448.58533418817,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,12,37,378.26509445409,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,10,27,379.80216519866,
Greenville Spring Series - Road Race,2012-03-3,Women1/2/3/4  ,14,17,439.37034258941,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,8,18,419.46773833964,
Sleepy Hole Smackdown,2012-03-24,Women - 40+,1,2,,
Dismal Dash TT,2012-03-25,Women  Master 40+,4,5,,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,30,33,442.94931395318,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,15,28,430.17589508046,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,26,29,474.04785714286,
All American Road Race,2012-04-21,Women Cat 1/2/3  ,11,21,426.32826009998,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Women Masters 40+ 40+,2,3,,
James Beazell Wintergreen Ascent,2012-04-29,Women 40+ Masters 40-99,5,8,514.66557252006,
Deep Blue Time Trial #1,2012-05-5,Women MASTER  45-54,5,12,532.12228947414,
The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,20,21,568.24390222797,
The Bunny Hop 2012,2012-05-6,Women Open,7,34,359.91255289698,
BikeJam / Kelly Cup,2012-05-20,MASTER WOMEN 45+,3,9,433.01968140524,
Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,14,23,475.80251515152,
Leonardtown Criterium,2012-06-3,Women Cat 1/2  ,4,5,,
American Pride Criterium,2012-06-9,Women Masters Master 40+,2,4,,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Master 40+  ,1,5,,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,17,24,477.974,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,25,29,521.51464285714,
Church Creek TT #1,2012-06-23,WoMen MASTER 45+,2,9,442.02285767457,
2012 Hagerstown Challenge Criterium,2012-07-7,Women,13,14,546.56595238095,
RGS Title Crit,2012-07-8,Women  Masters 45+,5,10,454.26,
Franklin Omnium - Crit,2012-07-14,Women 4/40+  ,1,9,511.48920710657,
Franklin Omnium - TT,2012-07-14,Women 4/40+  ,2,10,520.58865149996,
Franklin Omnium - RR,2012-07-15,Women 4/40+  ,1,11,472.15581732711,
Lost River Classic,2012-07-21,Women P/1/2/3,12,12,482.87910362666,
Shenandoah Time Trial ,2012-07-28,Women Master  40-49,5,10,524.15208463903,
William & Mary Tidewater Winter Classic,2013-02-23,Women 1/2/3,5,5,,
Chantilly Criterium,2013-04-13,Women Cat 1/2,10,13,494.91325,
Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,11,16,467.38554166667,
All American Road Race,2013-04-20,Women Cat1/2/3,17,21,504.768,
Fort Richie Criterium,2013-04-21,SENIOR WOMEN,10,15,485.29271428571,
Rock Lititz Tour,2013-04-27,Women Category1/2/3/4,8,18,454.04233333333,
The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,9,19,459.62318518519,
The Bunny Hop Criterium,2013-05-5,Women 45+ MASTERS,3,10,424.5528,
Meadows Farm Circuit Race,2013-05-11,Women Cat 1/2/3/4/5 Masters 45+,2,7,475.50533333333,
Kelly Cup,2013-05-19,Women Category1/2/3,13,15,438.15357142857,
Leonardtown Criterium,2013-06-2,Women Cat 1/2/3,5,8,441.25,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Women Cat Open,11,16,484.34245833333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 1/2/3 Senior,8,14,495.47525,
Tour de Tysons,2013-06-30,Women Cat 1/2/3/4,11,17,497.34941666667,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 1/2 SENIOR,8,12,496.65075,
MABRA Age Graded Criterium Championships,2013-07-7,WoMen MASTER 45+,3,8,455.8215,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,DNF,18,520.21252457823,
Shenandoah Time Trial,2013-07-27,Women Master  45+,2,8,486.04530825654,
Miller School Road Race,2013-07-28,WOMEN 45+,3,5,,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,9,16,489.545,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Women 45+,2,5,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Master 45+,1,8,463.1233733779,
the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,7,15,436.03607142857,
the Dawg Days of Summer,2013-08-18,Women 45+ MASTERS,2,3,,
William & Mary Tidewater Winter Classic,2014-02-22,Women 1/2/3  ,4,5,,
All American Road Race,2014-04-5,Women CAT 1/2/3  ,13,20,499.2171243848,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,22,22,563.61639900335,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,25,30,565.1796870586,
The Melford Circuit Race,2014-04-27,WoMen Master 45+,3,5,,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,23,25,534.11304166667,
The Bunny Hop Criterium,2014-05-4,WoMen Masters 45+,2,5,,
The Bunny Hop Criterium,2014-05-4,WoMen Senior ,8,14,452.57,
Meadows Farm Circuit Race,2014-05-17,WoMen Senior 18+,3,8,475.94,
Richmond Road Race,2014-05-18,WoMen Senior 18+,26,30,608.26095238095,
Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,9,15,427.64292857143,
Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,4,12,480.66,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Women 45+,1,3,,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,9,34,433.36914285714,
2014 Church Creek Time Trial - #1,2014-06-21,Women Masters 40K ITT 45+ (40K ),2,5,,
Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,7,17,461.803,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,DNF,29,581.89969773417,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,14,14,546.295,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women  Master 45+ (40 km ),1,2,,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,9,12,499.50372222222,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Pro/Cat 1/2/3   (10.4 mi ),6,9,490.05009863463,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,11,12,547.36166666667,
Shenandoah Time Trial,2014-07-26,Women MASTER  45+,2,8,499.6545,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  45+,4,4,,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,18,22,518.33772727273,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,16,20,536.905,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,16,22,495.71875757576,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,21,23,539.96059090909,
The Chesapeake Criterium,2014-08-9,Women 50+,1,2,,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Women 45+,1,2,,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  45+ MR,1,7,472.011,
Black Hill Circuit Race,2015-03-22,Women Cat 1/2/3,12,13,558.29555555556,
Jefferson Cup Road Race,2015-03-29,Women Pro/Cat 1/2/3,14,14,511.66542857143,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,14,26,482.32,
Tour of Page County - RR,2015-04-25,Women Cat 1/2/3,11,11,549.44916666667,
Argyle Time Trial,2015-05-2,Women Masters 35+,2,4,,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,10,21,508.240375,
The Bunny Hop Criterium,2015-05-3,Women Masters 35,4,11,459.65966666667,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 35+,6,9,525.16275,
Church Creek Time Trial - #1,2015-05-30,Women Elite  Cat1/2/3,1,2,,
Miller School Road Race,2015-05-31,Women Masters 45+ 1234,6,9,559.30575,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 1/2,5,5,,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Women,1,4,,
Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,17,20,522.96723142536,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,DNF,16,548.90592857143,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,13,15,544.0555,
Tour of Hampton Roads - Crit,2015-07-18,Women Master 45+,1,2,,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,13,15,544.0555,
Tour of Hampton Roads - Crit,2015-07-18,Women Master 45+,1,2,,
Shenandoah Time Trial,2015-07-25,Women 37K I 45+ Masters,1,2,,
Shenandoah Speedway Criterium,2015-07-26,Women Cat 1/2/3,6,6,483.80066666667,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,18,20,536.05816666667,
2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,17,17,573.0755,
Conquer the Canal Time Trial,2016-04-2,Women Masters 45+ Cat 1/2/3/4,DNF,4,,
Jefferson Cup Road Race,2016-04-3,Women 1-23,24,26,645.79994444444,
Jefferson Cup Road Race,2016-04-3,Women 1-2,14,15,559.00657142857,
Argyle Time Trial,2016-04-16,Women Master 45+ Masters,3,5,,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,15,21,609.903125,
Poolesville Road Race,2016-05-7,WoMen  Pro 1/2/3,6,7,454.83933333333,
Smoketown Airport Criterium,2016-05-14,Women Cat 1/2/3,6,7,583.35066666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,21,24,525.64088472421,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,12,21,500.44078333333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,15,17,553.38818679337,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,12,26,539.10618919479,
Peter Teeuwen Memorial Time Trial,2016-06-12,Women 40-50+,5,5,,
Race Avenue Criterium,2016-06-19,Women Cat 1/2/3,17,20,,
Shenandoah Time Trial,2016-06-25,Women Masters  45+ 45+,3,5,,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 1/2/3,7,6,,
Shenandoah Speedway Criterium,2016-06-26,Women 45+ Masters,3,4,,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 1/2/3,9,12,572.528,
Pottstown Criterium,2016-07-10,Women CAT 3/4,7,22,503.13882601663,
2016 Church Creek Time Trial - #2,2016-07-16,Women Masters  45+ 45+,2,3,,
Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,13,15,584.18239811844,
Criterium at Oyster Point,2016-07-23,Women Pro/Cat 1/2/3,9,10,573.4176,
Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,1,8,474.126,
Blood Sweat & Bacon Time Trial,2016-07-24,Women Master 45+,1,3,,
Crossroads Classic Day 1,2016-08-4,Women Master Open,15,17,590.667375,
Crossroads Classic Day 2,2016-08-5,Women Master Open,14,20,551.09535,
Crossroads Classic Day 3,2016-08-6,Women Master Open,12,13,550.31458333333,
Conquer the Canal Time Trial,2017-04-1,Women Masters 45+ Open,1,3,,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,21,21,604.15466666667,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,30,34,545.10270588235,
AVC Road Race,2017-04-29,Women  123 Cat1/2/3,21,21,638.63366666667,
Argyle time Trial,2017-04-30,Women 50+ Masters,2,4,,
The Bunny Hop Criterium,2017-05-6,Women Masters  45+ 45+,1,2,,
The Bunny Hop Criterium,2017-05-6,Women  Category 3 Cat3/4,4,6,517.96971079549,
Ride Sally Ride,2017-05-7,Women Cat 3,4,7,545.73,
BikeJam - Kelly Cup,2017-05-21,Women 3,7,8,580.329,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 50-54,8,13,512.15244444444,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,16,18,603.27610416667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 50-54 Masters,9,11,557.5752,
Shenandoah Time Trial,2017-06-24,Women  Category 3 Cat,3,4,,
MABRA Criterium Championships,2017-07-2,Women Master 45-54,4,6,541.265,
MABRA Criterium Championships,2017-07-2,Women Senior Cat 3,1,8,462.75315952608,
Chantilly Criterium ,2017-07-9,Women Cat 3,1,5,,
2017 Church Creek Time Trial - #1,2017-07-15,Women Masters  45+ 45+,3,5,,
Miller School Road Race,2017-07-16,Women Master 45+ 12345,3,4,,
Tour de Tyson's,2017-07-22,Women Cat 3,9,9,693.013,
High Bridge Trail Roubaix Time Trial,2017-07-23,Women Masters 45+,1,2,,
Todd Stadium Crit,2017-07-30,Women Master 35+/45+/55,4,8,510.69513668155,
Todd Stadium Crit,2017-07-30,Women Cat 1/2/3,5,9,522.44,
The Chesapeake Criterium,2017-08-5,Women  Cat 3 State Championship,9,6,553.81866666667,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Women Master 50+,1,3,,
Church Creek Time Trial - #2,2017-08-19,Women Cat 3,1,1,,
Page Valley Road Race,2017-08-26,Women Cat 3,6,6,557.241,
Jefferson Cup Road Race,2018-04-15,Women Cat 3,10,11,589.68353333333,
American Velo Club Road Race,2018-04-28,WoMen Masters  35+,11,14,545.15575714286,
Argyle TT,2018-04-29,WoMen  CATEGORY 3,1,2,,
Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,11,17,560.54491666667,
Bunny Hop Criterium,2018-05-5,Women Masters  45+ 45+,4,5,,
Ride Sally Ride,2018-05-6,Women Cat 3,10,10,566.2434,
Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,20,23,540.91628787879,
Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 1-23,14,14,578.27309761252,
USO Warrior Week Criterium,2018-06-2,Women Master 45+,1,4,,
USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,11,12,570.88847407407,
USO Warrior Week Time Trial,2018-06-3,Women Cat 3,2,2,,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 50-54 Master,7,7,573.64137666667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 50-54 Masters,7,12,516.605,
Ride Sally Ride,2019-06-9,Women MASTERS 45+,6,9,531.75125,
That Dam TT,2021-06-26,Women Masters 55+,4,5,,
Salisbury Circuit Race,2021-07-17,Women 1/2/3,3,6,386.66666666667,
Church Creek Time Trial #1,2021-07-18,Women Master  55+ 55+,3,6,580,
Argyle Time Trial,2021-07-31,Women Master 55+ Open,1,5,,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Women Master 55+,4,5,,
Gonzo Torture Race,2021-08-21,Gravel Women One Lap,3,5,,
Church Creek Time Trial #2,2021-08-28,Women Master  55+ 55+,2,3,,
Ride Sally Ride,2021-09-19,Women CAT 3/4,3,15,491.07142857143,
Ride Sally Ride,2021-09-19,Women 45+,1,5,,
Charlottesville Criterium,2022-04-16,Women Cat 3/4,DNF,15,663.20371752761,
Route One Rampage,2022-04-24,Women Pro/Cat 1/2/3,6,7,549.35153136866,
2022 Church Creek Time Trial #1,2022-04-30,Women Master  55+ 55+,2,5,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Master 35+/45+/55,6,12,498.58515767436,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Elite Cat1/2/3,10,11,546.65678891815,
Ride Sally Ride,2022-06-12,Women 55+,1,3,,
Ride Sally Ride,2022-06-12,Women Cat 1-23,6,6,556.10297751542,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women P/1/2/3,5,5,,
Race Avenue Criterium,2022-06-19,Women Cat 3/4/5,10,15,584.54275621581,
Race Avenue Criterium,2022-06-19,Women 50-54 Masters,5,8,526.46841421292,
Argyle Time Trial,2022-06-25,Women Master 55+ Open,2,4,,
Hummelstown Criterium,2022-07-9,Women 50-54 Masters,3,5,,
THE CHESAPEAKE CRITERIUM,2022-08-6,Women P/1/2/3,DNF,7,,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Women Masters 55+,2,2,,
Backyard Boogie,2022-08-14,Women Pro/Cat 1/2/3,6,6,499.7094246512,
Backyard Boogie,2022-08-14,Women Master 55+ Pro/Cat 1/2/3/4,2,3,,
