Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Pro/Cat 1/2/3,1,187986,Pavle,Kalaba,MSU Cycling Team,58:36.10,587633,238.8425528964,195.60542521598,
Men Open Pro/Cat 1/2/3,2,69316,Pablo,Cruz,Cadence Cyclery Audi McKinney E,1.40,466134,220.37423237245,203.28529965265,
Men Open Pro/Cat 1/2/3,3,247476,Dusan,Kalaba,MSU Cycling Team,1:05.30,649527,193.3726314352,210.96517408931,
Men Open Pro/Cat 1/2/3,4,172044,Hasani,Hennis,Team Audi McKinney-Encore Wire,s.t.,587232,231.15530372871,218.64504852598,
Men Open Pro/Cat 1/2/3,5,174710,Emerson,Cifuentes,Omnia,s.t.,563415,269.18013468701,226.32492296265,
Men Open Pro/Cat 1/2/3,6,149106,Ron,Francoise tuazon,Space City Devo,s.t.,523175,233.91861987656,234.00479739932,
Men Open Pro/Cat 1/2/3,7,128758,David,Gaona,Team Audi McKinney-Encore Wire,s.t.,509492,246.51183862159,241.68467183599,
Men Open Pro/Cat 1/2/3,8,173490,Lucas,Ferguson,Matrix Cycle Club/Bike Mart,2.30,571812,258.92068261492,249.36454627266,
Men Open Pro/Cat 1/2/3,9,57917,Milus,Clarke jr,LOGISTICS 918,1.40,358744,283.97579055237,257.04442070933,
Men Open Pro/Cat 1/2/3,10,227599,Eric,Snyder,Pegasus Cycling,3.60,606207,255.37049792272,264.724295146,
Men Open Pro/Cat 1/2/3,11,89616,Andrew,Townsend,Pinnacle Velo,s.t.,391064,333.5027655799,272.40416958267,
Men Open Pro/Cat 1/2/3,12,174708,Demsy,Cifuentes,Omnia,9.00,563416,236.88439172396,280.08404401934,
Men Open Pro/Cat 1/2/3,13,29710,Randy,Lee,Premier Racing Texas/ Eaves Rea,-1 Lap,424626,252.21725392373,287.76391845601,
Men Open Pro/Cat 1/2/3,14,214617,Aaron,Erb,THR Cycling,-1 Lap,477575,262.00322217249,295.44379289268,
Men Open Pro/Cat 1/2/3,DNF,249342,Mathias,Paulos,Team Cadence Cyclery,,642842,341.25950417576,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,247477,Mauri,Maldonado,MSU CYCLING TEAM,,,296.68358255011,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,105656,Dylan,Marvin,Elevate Racing,,147479,372.72868174818,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,83957,William,Plumlee,Team Cadence Cyclery - Audi McK,,374931,328.54342390055,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,236993,John,Cornejo,Latitude Racing,,623227,382.05292413382,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,178541,Aiden,Wyant,Oklahoma Flyers,,577534,365.41419985807,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,236977,Matteo,Vellani,McKinney Velo,,630863,294.76087082689,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,238108,Tiburcio,Sanchez,Team Audi McKinney-Encore Wire,,625396,350.57332795484,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,251700,Noah,Reinertz,Midwestern State University,,652242,348.80621475414,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,131635,Juan,Restrepo,Midwestern State University,,500938,435.07282989137,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,46809,Corey,Ray,Team Audi McKinney-Encore Wire,,157827,236.55332207617,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,226900,John,Mcginnes,Team Audi McKinney-Encore Wire,,608677,319.00714749309,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,168888,Christopher,Hattendorf,,,548206,298.47575724068,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,249333,Felix,Felix,Pegasus cycling team,,634481,277.27291281696,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,251710,Clint,Collier,Pegasus Cycling,,345444,303.6969825044,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,239397,Adalberto,Cigarroa,Logistics 918,,638404,351.10808152827,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,95785,Maximiliano,Alvarez,Team Audi McKinney Encore Wire,,423902,281.12808606812,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,53406,Jose,Aguilar,Team Audi McKinney-Encore Wire,,294201,316.56587405702,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,125806,Juan,Acosta,JPs Elites Racing,,494351,364.13822081543,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,187992,Adam,Abstein,Paragon racing,,199926,361.27887146757,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,46833,Kyle,Walker,United Cycling,,368638,287.70194303206,310.80354176602,
Men Open Pro/Cat 1/2/3,DNF,45084,Ben,Silk,Team Logistics 918,,164011,332.94051742432,310.80354176602,
Women Open Pro/Cat 1/2/3/4,1,144711,Haley,Smith,UCI CTW: ROXO RACING,1:02:50.20,524140,422.00348146989,347.18848129577,
Women Open Pro/Cat 1/2/3/4,2,88578,Emily,Vandyken,Roxo Racing,3.80,408322,376.84684020207,365.60893135879,
Women Open Pro/Cat 1/2/3/4,3,115997,Allison,Schroeder,United Cycling,53.60,527854,358.44461598062,384.0293814218,
Women Open Pro/Cat 1/2/3/4,4,273491,Clarissa,Varela sendejo,Team Audi McKinney-Encore Wire,48.20,,400,402.44983148481,
Women Open Pro/Cat 1/2/3/4,5,140977,Jennifer,Real,United Cycling,s.t.,486022,456.63840972694,420.87028154783,
Women Open Pro/Cat 1/2/3/4,6,186323,Nicole,Wyant,SENTIR racing,s.t.,583798,468.87629337243,439.29073161084,
Women Open Pro/Cat 1/2/3/4,7,190590,Annie,Bathalter,United,s.t.,593877,489.65863218812,457.71118167385,
Women Open Pro/Cat 1/2/3/4,8,75618,Pamela,Ferguson,Haute Wheels Racing,s.t.,399743,378.43490755368,476.13163173687,
Women Open Pro/Cat 1/2/3/4,9,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CB,-1 Lap,434193,420.87028154783,494.55208179988,
