Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13 - 14 Junior,1,191975,Bodhi,Daggs,,,,,,
Men Juniors 9 - 12 Junior,1,253932,Joe,Rivas,,,658113,,,
Men Juniors 9 - 12 Junior,2,230143,Neela,Daggs,,,,,,
Men Juniors 9 - 12 Junior,3,250401,Brynn,Behrens,,,646251,,,
Men Juniors 9 - 12 Junior,4,273230,Jacquiline,Sanders,,,,,,
Men Masters 35+,1,169991,Ryan,Tweeten,ALL THE WATTZ p/b Chain and; Spoke,,563205,322.53598496218,280.26375568982,
Men Masters 35+,2,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,232.50986733721,290.59850128691,
Men Masters 35+,3,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,379.16666666667,300.933246884,
Men Masters 35+,4,60608,Finn,Kolsrud,Johnson County Flyers,,244812,300,311.26799248109,
Men Masters 35+,5,147555,James,Armstead,,,443294,300,321.60273807818,
Men Masters 35+,6,163368,Jeff,Hoobin,ALL THE WATTZ p/b Chain and; Spoke,,554742,417.70790117448,331.93748367527,
Men Masters 35+,DNF,147557,Mark,Child,,,390879,300,352.60697486945,
Men Masters 40+,1,95558,Randy,Reichardt,Above and; Beyond Cancer P/B Bike World,,209784,222.88223434767,222.88223434767,
Men Masters 40+,2,246271,Andy,Behrens,,,646253,354.74034692525,278.23380712465,
Men Masters 40+,3,151631,Jason,Zylstra,Sakari Sushi Lounge Race Team p/b Smart Honda,,521141,270.51443862662,302.02650827943,
Men Masters 40+,4,115143,Sean,Hayek,Sakari Sushi Lounge Race Team p/b Smart Honda,,457233,450.76923076923,325.81920943422,
Men Masters 40+,5,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,300.91694627718,349.611910589,
Men Masters 40+,6,47113,Rich,Wince,Sakari Sushi Lounge Race Team p/b Smart Honda,,259675,350,373.40461174379,
Men Masters 40+,7,60030,Kevin,Patterson,,,305864,349.22382117801,397.19731289858,
Men Masters 40+,8,118411,James,Jones,Mirage Cycling Team,,233976,378.54207164398,420.99001405336,
Men Masters 40+,DNF,44142,Chris,Daggs,,,55666,350,468.57541636293,
Men Masters 45+,1,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,300.91694627718,292.30169304332,
Men Masters 45+,2,61462,Benjamin,Schinke,Donkey Label Racing,,221927,371.51956266769,313.16123806289,
Men Masters 45+,3,50367,Jason,Beerends,Team New Pi,,294851,301.90246786618,334.02078308247,
Men Masters 45+,4,156102,Jon,Thompson,,,514975,379.96018357556,354.88032810205,
Men Masters 45+,5,96183,Jason,Weldon,Scheels,,159535,407.96919324282,375.73987312163,
Men Masters 45+,6,53228,Travis,Jass,Ames Velo,,257430,341.25,396.5994181412,
Men Masters 45+,7,115143,Sean,Hayek,Sakari Sushi Lounge Race Team p/b Smart Honda,,457233,450.76923076923,417.45896316078,
Men Masters 45+,8,47113,Rich,Wince,Sakari Sushi Lounge Race Team p/b Smart Honda,,259675,400,438.31850818036,
Men Masters 50+,1,53222,Jon,Nelson,Sioux City Velo,,47869,363.05493834596,310.7235106927,
Men Masters 50+,2,29060,Dan,Barkeim,Donkey Label Racing,,62279,337.09615265632,323.42167675843,
Men Masters 50+,3,253916,Lee,Johnson,Team Presto,,654942,395.28294253023,336.11984282417,
Men Masters 50+,4,83925,Mark,Juffernbrach,Sakari Sushi Lounge Race Team p/b Smart Honda,,70368,338.33333333333,348.8180088899,
Men Masters 50+,5,131921,Shane,Vangampleare,Ames Velo,,474107,401.09939947909,361.51617495563,
Men Masters 50+,6,142427,Charles,Givens,GP Velotek,,513855,459.11769400554,374.21434102137,
Men Masters 50+,7,246286,Ross,Eoriatti,Sakari,,638108,334.57458444431,386.9125070871,
Men Masters 50+,8,118411,James,Jones,Mirage Cycling Team,,233976,378.54207164398,399.61067315284,
Men Masters 50+,9,60085,Steve,Reynolds,Zealous Racing,,244044,438.19823524073,412.30883921857,
Men Masters 50+,10,213076,Brian,Ritter,OYRB p/b Rynovelo,,587441,423.36435294356,425.00700528431,
Men Masters 50+,11,125301,David,Green,,,,485.05149466603,437.70517135004,
Men Masters 50+,12,44142,Chris,Daggs,,,55666,350,450.40333741577,
Men Masters 55+,1,67623,Tony,Muse,Sakari Sushi Lounge Race Team p/b Smart Honda,,300290,,,
Men Masters 55+,2,118411,James,Jones,Mirage Cycling Team,,233976,,,
Men Masters 55+,3,48201,David,Mable,,,48872,,,
Men Masters 55+,4,142427,Charles,Givens,GP Velotek,,513855,,,
Men Masters 55+,5,246285,Ron,Gillette,,,662250,,,
Men Masters 60+,1,164054,Ron,Hagen,Donkey Label Racing,,537081,400.62672761236,400.62672761236,
Men Masters 60+,2,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,437.30448345062,421.23742320152,
Men Masters 60+,3,75535,Michael,Wehner,Melon City Cycling,,394779,506.69464195065,439.08709049895,
Men Masters 60+,4,36731,Daniel,Hill,Peoria Bicycle Club Racing Team,,47756,474.78642509381,456.93675779638,
Men Masters 60+,5,255659,Neil,Schaben,Sioux City Velo,,59900,410.41898120265,474.78642509381,
Men Masters 60+,6,253925,Bruce,Woodard,OYRB Racing/Third Lung & A Prayer/MTIA,,138122,600,492.63609239124,
Men Masters 60+,7,119966,James,Fisher,,,,452.33715641447,510.48575968867,
Men Masters 60+,8,253938,William,Klomstad,Team Oh Shift,,657160,550,528.3354269861,
Men Masters 60+,9,50717,Harry,Fortney,,,113262,556.16603598971,546.18509428352,
Men Open Cat 3,1,230000,Matthew,Eckard,,,619367,386.34738672359,307.71374442289,
Men Open Cat 3,2,169991,Ryan,Tweeten,ALL THE WATTZ p/b Chain and; Spoke,,563205,322.53598496218,316.01575977391,
Men Open Cat 3,3,192006,Austin,Sympson,Ames Velo,,601467,377.16513804207,324.31777512494,
Men Open Cat 3,4,246273,Jackson,Webster,Zealous Racing,,637512,320.38687848759,332.61979047596,
Men Open Cat 3,5,86473,Douglas,S kemmer,Underwood cycling club,,407817,391.88871299369,340.92180582698,
Men Open Cat 3,6,60030,Kevin,Patterson,,,305864,349.22382117801,349.22382117801,
Men Open Cat 3,7,83248,Tyson,Wieland,Sakari Sushi Lounge Race Team p/b Smart Honda,,555836,358.45103410996,357.52583652903,
Men Open Cat 3,8,233525,Chris,Nealy,Team Presto,,622110,393.49916965079,365.82785188006,
Men Open Cat 3,9,53228,Travis,Jass,,,257430,341.25,374.12986723108,
Men Open Cat 3,10,50367,Jason,Beerends,Team New Pi,,294851,301.90246786618,382.4318825821,
Men Open Cat 3,11,182480,Riley,Troyer,Johnson County Flyers,,579127,312.13895085744,390.73389793313,
Men Open Cat 3,DNF,163368,Jeff,Hoobin,ALL THE WATTZ p/b Chain and; Spoke,,554742,417.70790117448,407.33792863517,
Men Open Cat 3,DNF,147555,James,Armstead,,,443294,300,407.33792863517,
Men Open Cat 4,1,163373,Raef,Trujillo,,,556838,431.00356797736,365.27830986464,
Men Open Cat 4,2,274941,Ken,Velasquez,,,605819,412.56221053652,370.01645880413,
Men Open Cat 4,3,246271,Andy,Behrens,,,646253,354.74034692525,374.75460774362,
Men Open Cat 4,4,246279,Jay,Busch,,,643732,471.11091778103,379.49275668311,
Men Open Cat 4,5,230003,Cory,Bryant,Sakari Sushi Lounge Race Team p/b Smart Honda,,619900,445.65178571429,384.2309056226,
Men Open Cat 4,6,243240,Mitchel,Jankowski,Quad Cities Bicycling Club,,661944,419.62052865765,388.96905456209,
Men Open Cat 4,7,258210,Andrew,Weidner,,,648824,454.9707009643,393.70720350158,
Men Open Cat 4,8,53291,Jake,Haas,Sakari Sushi Lounge Race Team p/b Smart Honda,,657672,377.91982188137,398.44535244107,
Men Open Cat 4,9,176710,Michael,Vosseller,Ames Velo,,564192,400,403.18350138055,
Men Open Cat 4,10,246277,Cory,Hartman,Fitwave Cycling,,642978,426.874246078,407.92165032004,
Men Open Cat 4,11,233519,Caleb,Short,,,624540,435.9513898328,412.65979925953,
Men Open Cat 4,12,182276,Gustavo,Ceballos,,,604337,433.125,417.39794819902,
Men Open Cat 4,13,230006,Erik,Brawner,,,619381,478.83202484699,422.13609713851,
Men Open Cat 4,14,139617,Matt,Steinhoff,Team Kaos,,513130,412.63774664962,426.874246078,
Men Open Cat 4,15,65593,Kent,Johnson,Fitwave Cycling,,383556,492.20320195832,431.61239501749,
Men Open Cat 4,16,155971,Paul,Halterman,Sakari Sushi Lounge Race Team p/b Smart Honda,,538736,424.67276936027,436.35054395698,
Men Open Cat 4,17,252973,Caleb,Urmy,Fitwave Cycling,,656687,433.77638636213,441.08869289646,
Men Open Cat 4,18,85947,Dylan,Lyons,ALL THE WATTZ p/b Chain and; Spoke,,401025,475.70758015737,445.82684183595,
Men Open Cat 4,19,253916,Lee,Johnson,Team Presto,,654942,395.28294253023,450.56499077544,
Men Open Cat 4,20,253917,Alejandro,Rodriguez,,,524347,400,455.30313971493,
Men Open Cat 4,21,230002,Ryan,Peckham,Zealous Racing,,594371,420.20022600451,460.04128865442,
Men Open Cat 4,22,100946,Ryan,Trujillo,,,481684,400,464.77943759391,
Men Open Cat 4,23,69552,Randy,Marks,Harvest Racing-Trek,,378356,452.19778015343,469.5175865334,
Men Open Cat 4,24,142427,Charles,Givens,GP Velotek,,513855,459.11769400554,474.25573547289,
Men Open Cat 4,25,156102,Jon,Thompson,,,514975,379.96018357556,478.99388441237,
Men Open Cat 4,26,242785,David,Weinstein,,,641847,361.86058422499,483.73203335186,
Men Open Cat 4,27,125301,David,Green,,,,485.05149466603,488.47018229135,
Men Open Cat 4,DNF,213076,Brian,Ritter,OYRB p/b Rynovelo,,587441,423.36435294356,497.94648017033,
Men Open Cat 4/5,1,233519,Caleb,Short,,,624540,435.9513898328,372.50631640501,
Men Open Cat 4/5,2,230003,Cory,Bryant,Sakari Sushi Lounge Race Team p/b Smart Honda,,619900,445.65178571429,381.11672569334,
Men Open Cat 4/5,3,230002,Ryan,Peckham,Zealous Racing,,594371,420.20022600451,389.72713498167,
Men Open Cat 4/5,4,246279,Jay,Busch,,,643732,471.11091778103,398.33754427,
Men Open Cat 4/5,5,182276,Gustavo,Ceballos,,,604337,433.125,406.94795355834,
Men Open Cat 4/5,6,230006,Erik,Brawner,,,619381,478.83202484699,415.55836284667,
Men Open Cat 4/5,7,139617,Matt,Steinhoff,Team Kaos,,513130,412.63774664962,424.168772135,
Men Open Cat 4/5,8,253917,Alejandro,Rodriguez,,,524347,450,432.77918142333,
Men Open Cat 4/5,9,246271,Andy,Behrens,,,646253,354.74034692525,441.38959071167,
Men Open Cat 4/5,10,218763,Jordan,Costello,Dimond Factory Racing p/b Good Life,,413323,466.875,450,
Men Open Cat 4/5,11,274941,Ken,Velasquez,,,605819,412.56221053652,458.61040928833,
Men Open Cat 4/5,12,273226,Jeff,Janssen,,,585083,450,467.22081857667,
Men Open Cat 4/5,13,233530,Justin,Merrill,OYRB p/b rynovelo,,661764,567.1803073295,475.831227865,
Men Open Cat 4/5,14,218691,Daniel,Flores,,,609261,450,484.44163715333,
Men Open Cat 4/5,15,253921,Curtis,Robbins,OYRB p/b Rynovelo,,655559,473.0945997427,493.05204644166,
Men Open Cat 4/5,16,69552,Randy,Marks,Harvest Racing-Trek,,378356,452.19778015343,501.66245573,
Men Open Cat 4/5,17,246281,David,Vos,OYRB p/b Rynovelo,,647594,503.98601745415,510.27286501833,
Men Open Cat 4/5,18,184504,Mathew,Fabian,North Iowa Spun,,565332,385,518.88327430666,
Men Open Cat 5,1,273227,Justin,Hyde,,,73298,500,426.12937161201,
Men Open Cat 5,2,246281,David,Vos,OYRB p/b Rynovelo,,647594,503.98601745415,438.44114301001,
Men Open Cat 5,3,253921,Curtis,Robbins,OYRB p/b Rynovelo,,655559,473.0945997427,450.75291440801,
Men Open Cat 5,4,273226,Jeff,Janssen,,,585083,500,463.06468580601,
Men Open Cat 5,5,124334,Juan,Rodriguez,,,262289,545.95027461633,475.376457204,
Men Open Cat 5,6,233530,Justin,Merrill,OYRB p/b rynovelo,,661764,567.1803073295,487.688228602,
Men Open Cat 5,7,145858,Jerry,Rodriguez,,,524917,500,500,
Men Open Cat 5,8,273485,Doug,Wilson,,,391459,500,512.311771398,
Men Open Cat 5,9,273228,Juan,Jose,,,,500,524.623542796,
Men Open Cat 5,10,241470,Anthony,Meyer,,,645361,523.23120210731,536.93531419399,
Men Open Cat 5,11,253936,Rodney,Moe,OYRB Racing Team,,659146,550,549.24708559199,
Men Open Cat 5,12,164061,Shane,Bast,DMOS Race Team,,535323,500,561.55885698999,
Men Open Cat 5,13,273229,Matthew,Harrington,,,660324,500,573.87062838799,
Men Open Cat 5,DNF,191975,Bodhi,Daggs,,,,500,598.49417118399,
Men Open Pro/Cat 1/2/3,1,117075,Brody,Burnham,Knavewear,,391868,255.52528661664,208.87874984017,
Men Open Pro/Cat 1/2/3,2,48772,Brenden,Hardy,Above and; Beyond Cancer P/B Bike World,,307328,239.22111918391,216.4643421761,
Men Open Pro/Cat 1/2/3,3,24428,Vance,Fletcher,,,278921,201.51609366668,224.04993451204,
Men Open Pro/Cat 1/2/3,4,7325,Luis,Rodriguez,,,,342.8185338997,231.63552684797,
Men Open Pro/Cat 1/2/3,5,163359,Jacob,Johnson,,,555446,200,239.22111918391,
Men Open Pro/Cat 1/2/3,6,95558,Randy,Reichardt,Above and; Beyond Cancer P/B Bike World,,209784,222.88223434767,246.80671151984,
Men Open Pro/Cat 1/2/3,7,230000,Matthew,Eckard,,,619367,386.34738672359,254.39230385578,
Men Open Pro/Cat 1/2/3,8,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,232.50986733721,261.97789619171,
Men Open Pro/Cat 1/2/3,9,140232,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,337.32151479452,269.56348852765,
Women Masters 50+,1,70323,Linda,Cooper,Sakari Sushi Lounge Race Team p/b Smart Honda,,235018,,,
Women Open Cat 3/4/5,1,148686,Courtney,Fletcher,,,,,,
Women Open Cat 3/4/5,2,177997,Anna,Breton,,,540584,,,
Women Open Cat 3/4/5,3,246287,Tracey,Goforth,Sakari Sushi Lounge Race Team p/b Smart Honda,,653497,,,
Women Open Cat 3/4/5,4,271902,Cora,Ritter,OYRB Racing,,661997,,,
Women Open Pro/Cat Open,1,103245,Molly,Clark,Parallel 44 Racing p/b Sanford POWER,,454254,,,
Women Open Pro/Cat Open,2,69875,Dee,Mable,,,278105,,,
Women Open Pro/Cat Open,3,191427,Tuesday,Vander weide,UP2U Nutrition,,605955,,,
Women Open Pro/Cat Open,DNF,271902,Cora,Ritter,OYRB Racing,,661997,,,
